measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,1925.6,506,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,1248.8,903,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,2359.2,904,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,1434.6,905,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,2667.5,906,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1466.2,1006,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1251,1581,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1291.8,1582,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1599.8,1598,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1302.4,670,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1563.5,671,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,604.9,954,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,896.3,955,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1307.4,956,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(023 x 047),f,1461.7,999,612,,1688
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(026 x 006),f,1390.7,2425,612,,1689
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(026 x 006),f,817,2426,612,,1689
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(026 x 006),f,1459.3,2483,612,,1689
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(026 x 006),f,1433.8,2484,612,,1689
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(026 x 006),f,1393.8,432,612,,1689
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(026 x 006),f,1467.3,433,612,,1689
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,1451.9,1634,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,1476.7,1733,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,922.4,2176,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,1116.4,2177,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,909.8,2178,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,911.8,2263,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(032 x 042),f,939.6,3073,612,,1690
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(035 x 062),f,1447.4,1197,612,,1691
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,990.4,2472,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,0,2496,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1629.5,2498,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1264.5,2500,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1698.7,2826,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,113,2827,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,689.4,2828,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1340.6,2964,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,238,2980,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1423.1,2981,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,219,3127,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1199.7,3128,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1362.9,3132,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,1404.4,3141,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,760.3,3142,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(040 x 005),f,2221.2,3197,612,,1692
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,534.6,1024,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,1073.3,1025,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,474.2,2505,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,701.9,2515,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,349.7,732,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,0,734,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,3276.9,742,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,526.2,743,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,596.2,985,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,348.8,986,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,394.3,987,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(041 x 051),f,730.7,988,612,,1693
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(042 x 032),f,1337.9,1714,612,,1694
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(042 x 032),f,1276,1715,612,,1694
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(042 x 032),f,1273,2270,612,,1694
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(042 x 032),f,1350.4,2271,612,,1694
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(042 x 032),f,1391.5,3100,612,,1694
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(042 x 032),f,1201.6,3151,612,,1694
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(047 x 023),f,1394.4,1507,612,,1695
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(047 x 023),f,1337.2,1508,612,,1695
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(047 x 023),f,1344.9,1509,612,,1695
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(047 x 023),f,1544.2,673,612,,1695
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(047 x 023),f,1094.8,961,612,,1695
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(047 x 023),f,1108.8,964,612,,1695
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,103.1,2414,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,292.4,2416,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,29.1,2417,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,298.7,2420,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,247.4,2421,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,312.5,2423,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,431.2,641,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,415.7,648,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,3019.4,650,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,0,651,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,541,977,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,607.5,978,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(051 x 041),f,574,979,612,,1696
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(062 x 035),f,1650.6,1213,612,,1697
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(062 x 035),f,1348,1306,612,,1697
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(062 x 035),f,907.9,1307,612,,1697
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(062 x 035),f,1590.9,1308,612,,1697
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1448.5,1952,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1259.8,1953,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1320.9,2395,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,748.6,2396,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1597.5,2616,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1586.2,2617,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1534.1,2618,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1343.1,2663,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,445.1,2664,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1526.9,2847,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1327.9,2849,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(001 x 011),f,1416.2,2913,612,,1680
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(003 x 014),f,1732.7,788,612,,1681
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(003 x 014),f,2587.5,789,612,,1681
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(003 x 014),f,1993.2,794,612,,1681
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1871.9,1497,612,,1682
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1873.8,1498,612,,1682
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1966,1591,612,,1682
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1804.5,1592,612,,1682
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(004 x 017),f,2290,2773,612,,1682
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(004 x 017),f,1497.4,2774,612,,1682
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1438.3,2441,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1659,2442,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2226.4,2445,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,244.2,2446,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2171.5,2447,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1387.5,2451,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2517.9,2452,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1336.7,2476,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1508.1,2700,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1824,2701,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1350.4,2719,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1401.8,2723,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1433,2724,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1526.2,2796,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2466.1,2797,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2614.8,2798,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1504.4,2799,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2075.8,2802,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1936.6,2803,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2961.9,2804,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1466.9,3014,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1490.1,3015,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,1500.8,3017,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(005 x 040),f,2207.7,3018,612,,1683
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1627.8,2045,612,,1684
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1521.1,2046,612,,1684
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1590.1,2135,612,,1684
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1789.3,2136,612,,1684
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(006 x 026),f,1190.5,573,612,,1684
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1410.5,2051,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1363.1,2101,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1493.4,2102,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1402.6,2103,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1152.6,2104,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,990.4,2390,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1138.3,2391,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1619.2,2551,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1056.4,2552,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1514.4,2607,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1220.1,2608,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1231.7,2839,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1263.8,2840,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(011 x 001),f,1346.2,2843,612,,1685
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1733.4,842,612,,1686
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1341.8,843,612,,1686
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(014 x 003),f,3423.9,847,612,,1686
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(014 x 003),f,1411,848,612,,1686
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(017 x 004),f,2385,1577,612,,1687
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(017 x 004),f,1514.1,2778,612,,1687
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1415.9,1170,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,2239.3,1171,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1686.7,1280,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,932.7,1323,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1459.2,1324,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,129.4,1745,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,89.8,1760,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,231.4,1761,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(023 x 047),f,1259,1762,612,,1688
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1135.1,2019,612,,1689
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1612,2023,612,,1689
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1960.6,2146,612,,1689
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1640.3,554,612,,1689
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(026 x 006),f,1487.8,555,612,,1689
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1317.8,1434,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1610.6,1435,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,983.4,1436,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1304.4,1642,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1431.4,1644,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1474,1645,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1194.5,1646,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1219.8,1719,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1930.4,1720,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,936.7,1721,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1156,1722,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1358.7,1723,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,725,1724,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1870.7,1883,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1640.1,1885,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,952.1,1897,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1046.1,1898,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1363.6,3199,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(032 x 042),f,1346.1,3200,612,,1690
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(035 x 062),f,2047.4,1078,612,,1691
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(035 x 062),f,2038,2642,612,,1691
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1899.2,2523,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,843.7,2530,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1639.6,2706,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1219.1,2732,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,0,2739,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,675.9,2740,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,2182.6,2809,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,572.4,2810,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1755.5,2811,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,960.5,2813,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1615,2814,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1648.6,2987,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1664.8,2988,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1174.1,2989,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(040 x 005),f,1027.3,3041,612,,1692
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,693.4,1447,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,679.9,1448,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,871.7,2992,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,936.3,2993,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,665.9,3002,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,556.3,3003,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.9,3004,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,50.1,3005,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,978.5,3023,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,649.5,3024,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,338.2,3051,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,388,3052,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,832.1,3053,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,571.7,3054,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,638.9,3102,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,559.5,3103,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,700,3104,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,769.6,3105,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,730.6,3106,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,602.1,3107,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,537,401,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,366.2,403,612,,1693
61240,Schoenrock1,LD_dist_dk_ME,methyl-enriched diet,RIX:CC(041 x 051),f,379.9,408,612,,1693
