measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,5.60,asc9:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,4.60,asc10:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,7.10,des7:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,4,asc10:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,6.50,asc2:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,5.80,des8:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,6.50,asc1:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,4.70,asc3:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,6.40,des4:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,6.30,des7:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,4.90,asc9:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,6.50,des5:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C3H/HeJ,m,5.90,des6:6m,226,000659,6
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,4.80,des2:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,4.90,des5:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,5.80,des3:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,5.20,des4:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,7.50,asc10:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,7.50,asc6:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,9.90,asc7:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,4.20,asc8:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,7.10,asc9:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/10J,m,6.20,des1:38m,226,000665,38
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,13.1,des7:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,9.80,asc1:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,7.80,des4:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,6.60,asc3:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,5.60,asc2:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,11.9,des8:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,22.5,des6:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,6.80,asc10:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,6.10,des5:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,C57BL/6J,m,7.70,asc9:7m,226,000664,7
22626,Bodnar1,fluid6,2.5%,CBA/J,m,5.70,des1:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,5.90,asc7:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,7.90,asc6:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,6.90,asc9:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,6.40,des5:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,5,des3:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,6.80,des2:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,6.10,asc8:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,6.70,asc10:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,CBA/J,m,5.10,des4:16m,226,000656,16
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,12.8,asc1:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,11.5,des15,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,11.2,des14,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,5.10,des13,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,8.90,des12,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,9.40,des11,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,13.6,des10,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,19.5,asc20,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,16.6,asc19,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,17.2,asc18,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,11,asc17,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,18,asc16,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,9.10,des9,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,6.20,asc2:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,8.70,asc3:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,8.50,asc4:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,8.30,asc5:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,11.7,des6:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,9.40,des7:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,Crl:CD-1(ICR),m,9.20,des8:866m,226,cd-1-igs-mouse,866
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,4.80,asc10:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,5.30,asc3:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,5.50,asc9:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,7.60,des4:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,9.60,des6:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,7.50,des7:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,4.60,asc1:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,10,des8:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,1.80,asc2:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,DBA/2J,m,4.50,des5:8m,226,000671,8
22626,Bodnar1,fluid6,2.5%,SJL/J,m,8.30,asc7:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,10.9,des3:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,7.50,des2:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,6.10,des1:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,8.30,asc9:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,7.90,asc8:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,9.10,des5:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,9.10,asc6:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SJL/J,m,7.30,des4:17m,226,000686,17
22626,Bodnar1,fluid6,2.5%,SWR/J,m,14.4,des7:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,10.2,asc4:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,16.4,asc9:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,15.1,des1:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,10.7,asc10:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,11,des6:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,14.7,des8:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,15.9,des3:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,18.3,des2:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,SWR/J,m,10,asc5:12m,226,000689,12
22627,Bodnar1,fluid9,20%,129P3/J,m,7.70,asc5:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,15.5,des6:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,11.4,asc4:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,11.1,des8:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,12.9,des7:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,12.2,asc9:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,13.6,des2:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,9.60,asc10:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,7.30,des1:56m,226,000690,56
22627,Bodnar1,fluid9,20%,129P3/J,m,12.6,des3:56m,226,000690,56
22627,Bodnar1,fluid9,20%,A/J,m,11.6,des7:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,3.50,asc9:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,9.60,des8:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,14.9,asc5:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,12.9,des6:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,14.7,des2:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,11.5,des1:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,18.6,asc4:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,14.8,asc10:4m,226,000646,4
22627,Bodnar1,fluid9,20%,A/J,m,10.6,des3:4m,226,000646,4
22627,Bodnar1,fluid9,20%,AKR/J,m,6.90,asc9:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,7.70,des7:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,6.80,des6:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,6.10,asc10:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,10.9,des3:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,10.6,des2:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,8.90,asc4:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,10.6,des1:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,7.50,asc5:15m,226,000648,15
22627,Bodnar1,fluid9,20%,AKR/J,m,7.30,des8:15m,226,000648,15
22627,Bodnar1,fluid9,20%,BALB/cJ,m,8,des4:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,15.3,asc3:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,12.2,asc10:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,11.8,des6:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,16.3,des8:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,6.70,asc9:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,20.6,asc1:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,10.3,des7:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,8.60,des5:5m,226,000651,5
22627,Bodnar1,fluid9,20%,BALB/cJ,m,11.1,asc2:5m,226,000651,5
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,8.70,des5:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,10.1,asc9:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,9.10,asc10:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,11.1,asc3:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,9.40,des7:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,7.20,des8:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,7.90,des4:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,7.10,des6:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,11.4,asc1:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C3H/HeJ,m,6.30,asc2:6m,226,000659,6
22627,Bodnar1,fluid9,20%,C57BL/10J,m,12.7,asc9:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,13.8,asc10:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,13.2,asc6:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,12.8,asc7:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,8.10,asc8:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,8.50,des1:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,8.60,des2:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,9.40,des3:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,9.80,des4:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/10J,m,8.90,des5:38m,226,000665,38
22627,Bodnar1,fluid9,20%,C57BL/6J,m,14.6,des7:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,12.9,asc10:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,12.2,asc3:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,14.8,asc9:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,8.40,des4:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,15.2,des6:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,15.6,des8:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,7.30,asc1:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,12,asc2:7m,226,000664,7
22627,Bodnar1,fluid9,20%,C57BL/6J,m,14.2,des5:7m,226,000664,7
22627,Bodnar1,fluid9,20%,CBA/J,m,8.90,des5:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,10.1,des1:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,13,asc7:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,11.1,des2:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,2.40,asc9:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,7.30,des3:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,13.5,asc10:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,5.20,des4:16m,226,000656,16
22627,Bodnar1,fluid9,20%,CBA/J,m,10.3,asc8:16m,226,000656,16
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,8.80,des6:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,8.20,asc4:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,8.20,des12,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,8.40,asc2:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,6.50,des9,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,22.4,asc19,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,14,des14,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,17.9,asc18,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,17.7,des13,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,8.70,des8:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,8.60,asc5:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,13.6,asc1:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,26.2,asc16,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,13.8,asc17,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,5.40,des11,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,10.3,des7:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,7.80,asc3:866m,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,10.4,des15,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,9.80,des10,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,Crl:CD-1(ICR),m,18.1,asc20,226,cd-1-igs-mouse,866
22627,Bodnar1,fluid9,20%,DBA/2J,m,10.2,asc2:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,13.1,des8:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,9.90,asc3:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,6.10,des4:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,11.6,asc10:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,5.60,des5:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,7.30,asc1:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,7.30,des6:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,7,des7:8m,226,000671,8
22627,Bodnar1,fluid9,20%,DBA/2J,m,7.90,asc9:8m,226,000671,8
22627,Bodnar1,fluid9,20%,SJL/J,m,12.2,des3:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,14,des1:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,13.1,des4:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,9.80,des2:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,9.80,asc8:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,12,asc6:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,11.8,asc7:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,7.30,asc9:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SJL/J,m,12.3,des5:17m,226,000686,17
22627,Bodnar1,fluid9,20%,SWR/J,m,18.2,des6:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,13.4,des2:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,17,asc9:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,14.5,des3:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,14.7,des7:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,15.3,des8:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,16.8,asc10:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,15.3,asc4:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,14.4,asc5:12m,226,000689,12
22627,Bodnar1,fluid9,20%,SWR/J,m,16.1,des1:12m,226,000689,12
