measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0900,9-496,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0400,9-495,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.140,8-493,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0900,8-492,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0800,7-490,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.110,7-489,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.180,6-487,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.110,6-486,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.120,6-485,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.120,5-483,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0700,4-480,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0500,4-479,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0800,3-477,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0500,3-476,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0900,2-474,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0600,2-473,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0500,13-504,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0400,12-503,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0800,11-501,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.110,10-499,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0400,10-498,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.0700,1-471,229,000671,8
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0700,9-577,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0900,1-536,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0300,10-554,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0200,11-556,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0500,2-538,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0400,3-540,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0200,4-542,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0200,5-544,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0400,6-546,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0600,7-548,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0300,8-550,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,f,0.0300,9-552,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0100,1-557,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0300,1-558,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0500,10-579,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0200,2-560,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0200,2-561,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0100,3-563,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0300,3-564,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0200,4-566,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0500,4-567,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0500,5-569,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0500,5-570,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0900,7-573,229,001800,9
22914,Jaxpheno4,MONO8,8wks,FVB/NJ,m,0.0300,8-575,229,001800,9
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,1-583,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,9-620,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,7-618,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0400,6-616,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0400,5-614,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,4-612,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,3-610,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,3-609,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,2-607,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,2-606,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0200,10-622,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0300,1-604,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.0100,1-603,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,9-597,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0300,8-595,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,7-593,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,6-591,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,5-590,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,4-588,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,3-586,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0100,2-584,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0,11-601,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0200,10-599,229,001303,126
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,9-656,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0600,7-698,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0100,8-701,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,8-702,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0300,9-704,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0600,8-653,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,8-652,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0600,7-650,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,7-649,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0600,6-647,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,6-646,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0600,5-643,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0400,5-642,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0900,4-639,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,4-638,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.150,3-635,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,3-634,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.100,2-631,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,2-630,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0200,11-664,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,10-661,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,10-660,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.100,1-626,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0300,1-625,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,9-705,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0300,7-697,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,6-695,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,5-692,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0300,5-691,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0300,4-688,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,4-687,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0100,4-686,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,3-683,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,3-682,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,3-681,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0100,3-680,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,2-676,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,2-675,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,2-674,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0200,2-673,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0500,10-709,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0100,10-708,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,1-669,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0400,1-668,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0300,1-667,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,m,0.0300,1-666,229,001976,13
22914,Jaxpheno4,MONO8,8wks,NOD/ShiLtJ,f,0.0500,9-657,229,001976,13
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0400,2-28,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,3-30,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,3-31,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0300,3-32,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0300,4-34,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,4-35,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,5-37,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0300,6-39,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0800,6-40,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.110,7-42,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.130,9-45,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.0300,1-49,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.0900,1-50,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.130,10-68,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.0200,3-55,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.0400,4-57,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.0700,5-59,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.0600,6-60,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.120,7-62,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.170,8-64,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,m,0.140,9-66,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,1-22,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,1-23,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0800,1-24,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0200,2-26,229,100006,176
22915,Jaxpheno4,MONO16,16wks,B6D2F1/J,f,0.0300,2-27,229,100006,176
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,2-84,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0100,10-146,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0500,BALB9F-79,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,BALB8F-78,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0700,BALB7F-77,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,BALB6F-76,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0700,BALB1F-71,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.100,BALB2F-72,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0500,BALB3F-73,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0500,BALB4F-74,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,16-106,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0200,17-107,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,18-108,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,19-109,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0400,BALB5F-75,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,20-110,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0400,3-87,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0500,4-90,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0800,5-93,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0200,9-102,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,BALB10F-69,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,f,0.0300,BALB11F-70,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,BALB9M-121,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0200,BALB8M-120,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,BALB7M-119,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0400,BALB6M-118,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,BALB5M-117,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0400,BALB4M-116,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0200,BALB3M-115,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0500,BALB2M-114,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0700,BALB1M-113,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0400,BALB11M-112,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,BALB10M-111,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0200,9-143,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0200,8-140,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,7-137,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,6-134,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,20-152,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0300,16-151,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0700,15-150,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0400,14-149,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0500,13-148,229,001026,50
22915,Jaxpheno4,MONO16,16wks,BALB/cByJ,m,0.0500,11-147,229,001026,50
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0900,10-238,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0700,1-220,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0600,9-211,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0500,8-209,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0400,7-207,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0700,4-203,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0500,3-201,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0700,25-218,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0600,21-217,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0400,2-199,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0500,10-213,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,f,0.0700,1-197,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0400,8-234,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0500,7-232,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0300,6-230,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0300,5-228,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0400,4-226,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0800,3-224,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0700,2-222,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0400,11-240,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C3H/HeJ,m,0.0500,9-236,229,000659,6
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,2-251,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0900,9-374,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0300,9-373,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0200,9-372,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0300,8-368,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0200,8-367,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0400,8-366,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0800,7-363,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.110,7-362,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0100,7-361,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0500,6-357,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0300,6-356,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0900,6-355,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0700,5-351,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.100,5-350,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0100,5-349,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0900,4-345,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0200,4-344,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.110,4-343,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0200,3-338,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0500,3-337,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0700,3-336,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0600,2-331,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0400,2-330,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0200,2-329,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0800,10-380,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0400,10-379,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0100,10-378,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0800,1-324,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.0200,1-323,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,m,0.190,1-322,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0100,9-299,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,9-298,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,8-294,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,8-293,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,8-292,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,7-288,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,7-287,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0100,7-286,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,6-282,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,6-281,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0500,6-280,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,6-279,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,5-275,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0400,5-274,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0100,5-273,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,5-272,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0600,4-268,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,4-267,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,4-266,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,4-265,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0500,3-261,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,3-260,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,3-259,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0400,3-258,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0500,2-254,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,2-253,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,2-252,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,10-305,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0,10-304,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,10-303,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0400,1-247,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,1-246,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0300,1-245,229,000664,7
22915,Jaxpheno4,MONO16,16wks,C57BL/6J,f,0.0200,1-244,229,000664,7
22915,Jaxpheno4,MONO16,16wks,CBA/J,m,0.0400,8-461,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,1-385,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,7-415,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,7-414,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0600,6-411,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0700,8-418,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0500,6-410,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0500,5-408,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,5-407,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0400,5-406,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0600,4-403,229,000656,16
22915,Jaxpheno4,MONO16,16wks,CBA/J,f,0.0300,4-402,229,000656,16
