measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD55,m,218.5,BXD55_HFD_1,1049,,1155
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD55,m,22.536,BXD55_HFD_2,1049,,1155
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD55,m,67.51,BXD55_HFD_3,1049,,1155
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD55,m,19.07,BXD55_HFD_4,1049,,1155
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD55,m,123.5,BXD55_HFD_5,1049,,1155
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD6,m,45.856,BXD6_HFD_4,1049,,1106
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD6,m,375.4,BXD6_HFD_1,1049,,1106
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD6,m,76.18,BXD6_HFD_2,1049,,1106
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD6,m,31.992,BXD6_HFD_3,1049,,1106
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD6,m,350.6,BXD6_HFD_5,1049,,1106
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD62,m,50.22,BXD62_HFD_3,1049,,1162
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD62,m,53.75,BXD62_HFD_2,1049,,1162
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD62,m,207.0,BXD62_HFD_4,1049,,1162
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD62,m,64.66,BXD62_HFD_5,1049,,1162
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD63,m,112.3,BXD63_HFD_1,1049,,1163
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD63,m,28.378,BXD63_HFD_2,1049,,1163
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD63,m,26.506,BXD63_HFD_3,1049,,1163
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD63,m,21.2,BXD63_HFD_4,1049,,1163
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD63,m,24.126,BXD63_HFD_5,1049,,1163
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD64,m,41.98,BXD64_HFD_2,1049,,1164
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD64,m,68.79,BXD64_HFD_1,1049,,1164
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD64,m,13.782,BXD64_HFD_3,1049,,1164
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD64,m,11.304,BXD64_HFD_4,1049,,1164
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD64,m,4.67,BXD64_HFD_5,1049,,1164
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD66,m,20.803,BXD66_HFD_1,1049,,1166
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD66,m,10.288,BXD66_HFD_2,1049,,1166
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD66,m,28.714,BXD66_HFD_3,1049,,1166
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD67,m,18.322,BXD67_HFD_3,1049,,1167
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD67,m,85.75,BXD67_HFD_4,1049,,1167
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD67,m,34.76,BXD67_HFD_5,1049,,1167
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD67,m,66.52,BXD67_HFD_2,1049,,1167
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD67,m,63.78,BXD67_HFD_1,1049,,1167
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD69,m,17.02,BXD69_HFD_1,1049,,1169
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD69,m,5.192,BXD69_HFD_4,1049,,1169
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD69,m,10.75,BXD69_HFD_5,1049,,1169
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD69,m,27.488,BXD69_HFD_2,1049,,1169
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD73,m,42.274,BXD73_HFD_1,1049,,1173
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD73,m,245.8,BXD73_HFD_2,1049,,1173
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD73,m,49.11,BXD73_HFD_5,1049,,1173
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD75,m,8.054,BXD75_HFD_1,1049,,1175
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD75,m,13.28,BXD75_HFD_2,1049,,1175
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD75,m,4.934,BXD75_HFD_4,1049,,1175
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD75,m,108.5,BXD75_HFD_5,1049,,1175
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD77,m,46.42,BXD77_HFD_1,1049,,1177
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD77,m,136.1,BXD77_HFD_2,1049,,1177
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD77,m,22.796,BXD77_HFD_3,1049,,1177
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD77,m,21.072,BXD77_HFD_4,1049,,1177
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD77,m,54.59,BXD77_HFD_5,1049,,1177
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD79,m,27.254,BXD79_HFD_2,1049,,1179
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD79,m,52.54,BXD79_HFD_1,1049,,1179
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD79,m,115.6,BXD79_HFD_3,1049,,1179
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD79,m,56.62,BXD79_HFD_4,1049,,1179
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD79,m,48.556,BXD79_HFD_5,1049,,1179
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD8,m,48.344,BXD8_HFD_3,1049,,1108
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD8,m,395.0,BXD8_HFD_4,1049,,1108
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD8,m,27.182,BXD8_HFD_1,1049,,1108
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD81,m,38.562,BXD81_HFD_4,1049,,1181
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD81,m,9.732,BXD81_HFD_5,1049,,1181
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD81,m,26.362,BXD81_HFD_2,1049,,1181
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD81,m,30.792,BXD81_HFD_1,1049,,1181
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD81,m,38.892,BXD81_HFD_3,1049,,1181
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD84,m,14.986,BXD84_HFD_4,1049,,1184
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD84,m,30.448,BXD84_HFD_5,1049,,1184
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD84,m,14.254,BXD84_HFD_1,1049,,1184
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD84,m,8.348,BXD84_HFD_2,1049,,1184
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD84,m,46.28,BXD84_HFD_3,1049,,1184
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD87,m,56.04,BXD87_HFD_5,1049,,1187
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD87,m,30.984,BXD87_HFD_2,1049,,1187
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD87,m,14.508,BXD87_HFD_3,1049,,1187
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD87,m,3.722,BXD87_HFD_4,1049,,1187
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD89,m,40.09,BXD89_HFD_2,1049,,1189
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD89,m,8.42,BXD89_HFD_1,1049,,1189
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD89,m,19.184,BXD89_HFD_3,1049,,1189
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD89,m,38.144,BXD89_HFD_4,1049,,1189
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD89,m,123.1,BXD89_HFD_5,1049,,1189
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD90,m,6.19,BXD90_HFD_1,1049,,1190
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD90,m,31.25,BXD90_HFD_2,1049,,1190
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD90,m,7.982,BXD90_HFD_3,1049,,1190
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD90,m,12.412,BXD90_HFD_4,1049,,1190
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,C57BL/6J,m,14.13,C57BL/6J_HFD_2,1049,000664,7
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,C57BL/6J,m,2.494,C57BL/6J_HFD_5,1049,000664,7
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,DBA/2J,m,6.812,DBA/2J_HFD_1,1049,000671,8
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,DBA/2J,m,24.06,DBA/2J_HFD_2,1049,000671,8
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,DBA/2J,m,12.696,DBA/2J_HFD_4,1049,000671,8
