measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD6,m,0.90461,BXD6_HFD_1,1049,,1106
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD6,m,0.91712,BXD6_HFD_2,1049,,1106
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD6,m,0.83206,BXD6_HFD_3,1049,,1106
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD62,m,0.39217,BXD62_HFD_1,1049,,1162
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD62,m,0.69258,BXD62_HFD_2,1049,,1162
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD62,m,0.62629,BXD62_HFD_3,1049,,1162
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD62,m,0.74288,BXD62_HFD_4,1049,,1162
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD62,m,0.39444,BXD62_HFD_5,1049,,1162
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD63,m,1.3321,BXD63_HFD_2,1049,,1163
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD63,m,0.55522,BXD63_HFD_1,1049,,1163
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD63,m,0.71434,BXD63_HFD_3,1049,,1163
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD63,m,1.2845,BXD63_HFD_4,1049,,1163
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD63,m,6.552,BXD63_HFD_5,1049,,1163
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD64,m,0.52529,BXD64_HFD_1,1049,,1164
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD64,m,0.42696,BXD64_HFD_2,1049,,1164
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD64,m,0.7124,BXD64_HFD_3,1049,,1164
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD64,m,0.49342,BXD64_HFD_4,1049,,1164
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD64,m,1.2461,BXD64_HFD_5,1049,,1164
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD66,m,1.3704,BXD66_HFD_2,1049,,1166
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD66,m,1.6725,BXD66_HFD_3,1049,,1166
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD66,m,1.3635,BXD66_HFD_4,1049,,1166
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD66,m,3.2292,BXD66_HFD_1,1049,,1166
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD66,m,3.5285,BXD66_HFD_5,1049,,1166
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD67,m,0.60584,BXD67_HFD_1,1049,,1167
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD67,m,0.41722,BXD67_HFD_5,1049,,1167
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD67,m,1.1583,BXD67_HFD_4,1049,,1167
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD67,m,0.37171,BXD67_HFD_3,1049,,1167
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD67,m,0.58984,BXD67_HFD_2,1049,,1167
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD69,m,0.23366,BXD69_HFD_2,1049,,1169
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD69,m,0.34726,BXD69_HFD_3,1049,,1169
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD69,m,0.55395,BXD69_HFD_1,1049,,1169
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD69,m,0.30167,BXD69_HFD_4,1049,,1169
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD69,m,0.70423,BXD69_HFD_5,1049,,1169
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD73,m,0.74741,BXD73_HFD_3,1049,,1173
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD73,m,1.9719,BXD73_HFD_1,1049,,1173
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD73,m,0.69358,BXD73_HFD_2,1049,,1173
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD73,m,1.3639,BXD73_HFD_4,1049,,1173
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD73,m,0.94847,BXD73_HFD_5,1049,,1173
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD75,m,9.4435,BXD75_HFD_1,1049,,1175
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD75,m,0.95335,BXD75_HFD_2,1049,,1175
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD75,m,50.64,BXD75_HFD_3,1049,,1175
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD75,m,6.9181,BXD75_HFD_4,1049,,1175
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD75,m,0.64295,BXD75_HFD_5,1049,,1175
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD77,m,5.0888,BXD77_HFD_1,1049,,1177
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD77,m,1.8486,BXD77_HFD_2,1049,,1177
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD77,m,6.6506,BXD77_HFD_3,1049,,1177
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD77,m,4.2757,BXD77_HFD_4,1049,,1177
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD77,m,0.5007,BXD77_HFD_5,1049,,1177
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD79,m,1.3025,BXD79_HFD_4,1049,,1179
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD79,m,1.889,BXD79_HFD_1,1049,,1179
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD79,m,0.39784,BXD79_HFD_2,1049,,1179
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD79,m,1.5084,BXD79_HFD_3,1049,,1179
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD79,m,1.5518,BXD79_HFD_5,1049,,1179
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD8,m,2.4234,BXD8_HFD_4,1049,,1108
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD8,m,4.0039,BXD8_HFD_3,1049,,1108
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD8,m,3.3113,BXD8_HFD_2,1049,,1108
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD8,m,1.341,BXD8_HFD_1,1049,,1108
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD81,m,51.95,BXD81_HFD_5,1049,,1181
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD81,m,0.48418,BXD81_HFD_1,1049,,1181
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD81,m,0.40408,BXD81_HFD_2,1049,,1181
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD81,m,0.45999,BXD81_HFD_3,1049,,1181
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD81,m,0.46561,BXD81_HFD_4,1049,,1181
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD84,m,0.69839,BXD84_HFD_1,1049,,1184
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD84,m,0.57127,BXD84_HFD_3,1049,,1184
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD84,m,0.62236,BXD84_HFD_4,1049,,1184
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD87,m,3.9666,BXD87_HFD_5,1049,,1187
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD87,m,2.2501,BXD87_HFD_3,1049,,1187
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD87,m,13.165,BXD87_HFD_2,1049,,1187
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD87,m,1.7537,BXD87_HFD_4,1049,,1187
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD87,m,5.8366,BXD87_HFD_1,1049,,1187
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD89,m,2.464,BXD89_HFD_5,1049,,1189
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD89,m,0.76176,BXD89_HFD_1,1049,,1189
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD89,m,1.3618,BXD89_HFD_3,1049,,1189
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD89,m,0.63352,BXD89_HFD_2,1049,,1189
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD89,m,1.7154,BXD89_HFD_4,1049,,1189
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD90,m,10.015,BXD90_HFD_2,1049,,1190
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD90,m,2.2044,BXD90_HFD_1,1049,,1190
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD90,m,12.139,BXD90_HFD_3,1049,,1190
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD90,m,2.3374,BXD90_HFD_4,1049,,1190
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD90,m,3.231,BXD90_HFD_5,1049,,1190
112793,Schoonjans1,TCA_feces_HFD,HFD,C57BL/6J,m,0.58689,C57BL/6J_HFD_1,1049,000664,7
112793,Schoonjans1,TCA_feces_HFD,HFD,C57BL/6J,m,11.935,C57BL/6J_HFD_2,1049,000664,7
112793,Schoonjans1,TCA_feces_HFD,HFD,C57BL/6J,m,0.82591,C57BL/6J_HFD_3,1049,000664,7
112793,Schoonjans1,TCA_feces_HFD,HFD,C57BL/6J,m,7.8844,C57BL/6J_HFD_4,1049,000664,7
112793,Schoonjans1,TCA_feces_HFD,HFD,C57BL/6J,m,0.39198,C57BL/6J_HFD_5,1049,000664,7
112793,Schoonjans1,TCA_feces_HFD,HFD,DBA/2J,m,4.9083,DBA/2J_HFD_1,1049,000671,8
112793,Schoonjans1,TCA_feces_HFD,HFD,DBA/2J,m,0.54905,DBA/2J_HFD_2,1049,000671,8
112793,Schoonjans1,TCA_feces_HFD,HFD,DBA/2J,m,15.904,DBA/2J_HFD_3,1049,000671,8
112793,Schoonjans1,TCA_feces_HFD,HFD,DBA/2J,m,3.6757,DBA/2J_HFD_4,1049,000671,8
112793,Schoonjans1,TCA_feces_HFD,HFD,DBA/2J,m,1.7128,DBA/2J_HFD_5,1049,000671,8
