measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD55,m,63.92,BXD55_HFD_1,1049,,1155
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD55,m,11.98,BXD55_HFD_2,1049,,1155
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD55,m,28.662,BXD55_HFD_3,1049,,1155
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD55,m,13.736,BXD55_HFD_4,1049,,1155
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD55,m,23.774,BXD55_HFD_5,1049,,1155
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD6,m,20.402,BXD6_HFD_4,1049,,1106
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD6,m,70.42,BXD6_HFD_1,1049,,1106
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD6,m,64.59,BXD6_HFD_2,1049,,1106
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD6,m,138.7,BXD6_HFD_3,1049,,1106
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD6,m,192.5,BXD6_HFD_5,1049,,1106
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD62,m,16.944,BXD62_HFD_2,1049,,1162
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD62,m,30.402,BXD62_HFD_3,1049,,1162
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD62,m,97.75,BXD62_HFD_4,1049,,1162
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD62,m,54.22,BXD62_HFD_5,1049,,1162
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD63,m,24.58,BXD63_HFD_1,1049,,1163
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD63,m,22.084,BXD63_HFD_2,1049,,1163
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD63,m,21.05,BXD63_HFD_3,1049,,1163
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD63,m,15.14,BXD63_HFD_4,1049,,1163
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD63,m,13.53,BXD63_HFD_5,1049,,1163
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD64,m,32.968,BXD64_HFD_2,1049,,1164
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD64,m,127.9,BXD64_HFD_1,1049,,1164
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD64,m,58.43,BXD64_HFD_3,1049,,1164
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD64,m,28.268,BXD64_HFD_4,1049,,1164
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD64,m,49.472,BXD64_HFD_5,1049,,1164
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD66,m,50.76,BXD66_HFD_1,1049,,1166
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD66,m,130.5,BXD66_HFD_2,1049,,1166
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD66,m,43.388,BXD66_HFD_3,1049,,1166
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD67,m,67.38,BXD67_HFD_3,1049,,1167
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD67,m,62.02,BXD67_HFD_4,1049,,1167
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD67,m,39.68,BXD67_HFD_5,1049,,1167
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD67,m,30.106,BXD67_HFD_2,1049,,1167
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD67,m,34.014,BXD67_HFD_1,1049,,1167
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD69,m,11.146,BXD69_HFD_1,1049,,1169
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD69,m,10.832,BXD69_HFD_4,1049,,1169
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD69,m,31.518,BXD69_HFD_5,1049,,1169
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD69,m,13.28,BXD69_HFD_2,1049,,1169
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD73,m,47.456,BXD73_HFD_1,1049,,1173
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD73,m,77.8,BXD73_HFD_2,1049,,1173
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD73,m,20.388,BXD73_HFD_5,1049,,1173
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD75,m,13.062,BXD75_HFD_1,1049,,1175
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD75,m,14.87,BXD75_HFD_2,1049,,1175
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD75,m,6.58,BXD75_HFD_4,1049,,1175
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD75,m,38.018,BXD75_HFD_5,1049,,1175
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD77,m,32.688,BXD77_HFD_1,1049,,1177
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD77,m,63.41,BXD77_HFD_2,1049,,1177
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD77,m,43.162,BXD77_HFD_3,1049,,1177
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD77,m,62.72,BXD77_HFD_4,1049,,1177
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD77,m,54.49,BXD77_HFD_5,1049,,1177
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD79,m,9.44,BXD79_HFD_2,1049,,1179
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD79,m,28.044,BXD79_HFD_1,1049,,1179
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD79,m,37.768,BXD79_HFD_3,1049,,1179
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD79,m,51.78,BXD79_HFD_4,1049,,1179
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD79,m,6.444,BXD79_HFD_5,1049,,1179
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD8,m,11.708,BXD8_HFD_3,1049,,1108
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD8,m,20.412,BXD8_HFD_4,1049,,1108
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD81,m,44.538,BXD81_HFD_5,1049,,1181
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD81,m,42.792,BXD81_HFD_3,1049,,1181
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD81,m,51.1,BXD81_HFD_4,1049,,1181
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD81,m,46.072,BXD81_HFD_2,1049,,1181
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD81,m,45.29,BXD81_HFD_1,1049,,1181
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD84,m,268.6,BXD84_HFD_3,1049,,1184
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD84,m,14.33,BXD84_HFD_4,1049,,1184
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD84,m,90.81,BXD84_HFD_5,1049,,1184
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD84,m,38.22,BXD84_HFD_1,1049,,1184
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD84,m,10.696,BXD84_HFD_2,1049,,1184
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD87,m,14.052,BXD87_HFD_4,1049,,1187
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD87,m,29.33,BXD87_HFD_5,1049,,1187
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD87,m,15.624,BXD87_HFD_2,1049,,1187
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD87,m,46.356,BXD87_HFD_3,1049,,1187
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD89,m,39.106,BXD89_HFD_2,1049,,1189
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD89,m,28.628,BXD89_HFD_1,1049,,1189
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD89,m,88.87,BXD89_HFD_3,1049,,1189
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD89,m,31.364,BXD89_HFD_4,1049,,1189
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD89,m,84.76,BXD89_HFD_5,1049,,1189
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD90,m,14.532,BXD90_HFD_1,1049,,1190
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD90,m,31.974,BXD90_HFD_2,1049,,1190
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD90,m,20.738,BXD90_HFD_3,1049,,1190
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD90,m,36.3,BXD90_HFD_4,1049,,1190
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,C57BL/6J,m,28.712,C57BL/6J_HFD_1,1049,000664,7
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,C57BL/6J,m,19.622,C57BL/6J_HFD_2,1049,000664,7
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,C57BL/6J,m,19.932,C57BL/6J_HFD_5,1049,000664,7
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,DBA/2J,m,3.504,DBA/2J_HFD_1,1049,000671,8
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,DBA/2J,m,7.678,DBA/2J_HFD_2,1049,000671,8
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,DBA/2J,m,5.7382,DBA/2J_HFD_4,1049,000671,8
