measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48a,m,50.75,BXD48a_HFD_2,1049,,3375
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48a,m,51.34,BXD48a_HFD_3,1049,,3375
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48a,m,60.73,BXD48a_HFD_4,1049,,3375
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48a,m,60.19,BXD48a_HFD_5,1049,,3375
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD49,m,42.22,BXD49_HFD_1,1049,,1149
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD49,m,50.79,BXD49_HFD_2,1049,,1149
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD49,m,49.72,BXD49_HFD_3,1049,,1149
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD49,m,38.89,BXD49_HFD_4,1049,,1149
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD49,m,46.03,BXD49_HFD_5,1049,,1149
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD51,m,47.13,BXD51_HFD_1,1049,,1151
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD51,m,58.98,BXD51_HFD_2,1049,,1151
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD51,m,46.4,BXD51_HFD_3,1049,,1151
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD51,m,37.09,BXD51_HFD_4,1049,,1151
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD51,m,37.72,BXD51_HFD_5,1049,,1151
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD53,m,44.98,BXD53_HFD_1,1049,,1153
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD53,m,47.59,BXD53_HFD_2,1049,,1153
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD53,m,55.08,BXD53_HFD_3,1049,,1153
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD53,m,48.73,BXD53_HFD_4,1049,,1153
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD53,m,50.03,BXD53_HFD_5,1049,,1153
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD55,m,37.14,BXD55_HFD_1,1049,,1155
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD55,m,35.88,BXD55_HFD_2,1049,,1155
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD55,m,37.71,BXD55_HFD_3,1049,,1155
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD55,m,43.55,BXD55_HFD_4,1049,,1155
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD55,m,39.81,BXD55_HFD_5,1049,,1155
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD6,m,47.59,BXD6_HFD_4,1049,,1106
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD6,m,37.1,BXD6_HFD_5,1049,,1106
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD6,m,49.04,BXD6_HFD_1,1049,,1106
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD6,m,47.86,BXD6_HFD_2,1049,,1106
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD6,m,48.98,BXD6_HFD_3,1049,,1106
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD62,m,40.65,BXD62_HFD_1,1049,,1162
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD62,m,43.41,BXD62_HFD_2,1049,,1162
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD62,m,39.13,BXD62_HFD_3,1049,,1162
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD62,m,39.25,BXD62_HFD_4,1049,,1162
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD62,m,38.29,BXD62_HFD_5,1049,,1162
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD63,m,49.3,BXD63_HFD_2,1049,,1163
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD63,m,48.89,BXD63_HFD_1,1049,,1163
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD63,m,47.85,BXD63_HFD_3,1049,,1163
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD63,m,45.58,BXD63_HFD_4,1049,,1163
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD63,m,41.76,BXD63_HFD_5,1049,,1163
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD64,m,40.65,BXD64_HFD_2,1049,,1164
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD64,m,44.29,BXD64_HFD_3,1049,,1164
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD64,m,45.45,BXD64_HFD_4,1049,,1164
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD64,m,46.75,BXD64_HFD_5,1049,,1164
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD64,m,38.2,BXD64_HFD_1,1049,,1164
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD66,m,42.88,BXD66_HFD_2,1049,,1166
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD66,m,50.72,BXD66_HFD_3,1049,,1166
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD66,m,47.47,BXD66_HFD_5,1049,,1166
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD66,m,41.96,BXD66_HFD_1,1049,,1166
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD67,m,52.82,BXD67_HFD_1,1049,,1167
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD67,m,50.46,BXD67_HFD_5,1049,,1167
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD67,m,49.53,BXD67_HFD_4,1049,,1167
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD67,m,50.32,BXD67_HFD_3,1049,,1167
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD67,m,50.09,BXD67_HFD_2,1049,,1167
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD69,m,35.09,BXD69_HFD_2,1049,,1169
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD69,m,36.62,BXD69_HFD_3,1049,,1169
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD69,m,36.06,BXD69_HFD_1,1049,,1169
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD69,m,39.51,BXD69_HFD_4,1049,,1169
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD69,m,37.94,BXD69_HFD_5,1049,,1169
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD73,m,48.0,BXD73_HFD_3,1049,,1173
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD73,m,39.28,BXD73_HFD_1,1049,,1173
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD73,m,42.54,BXD73_HFD_2,1049,,1173
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD73,m,45.76,BXD73_HFD_4,1049,,1173
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD73,m,43.19,BXD73_HFD_5,1049,,1173
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD75,m,47.57,BXD75_HFD_1,1049,,1175
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD75,m,43.74,BXD75_HFD_2,1049,,1175
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD75,m,47.42,BXD75_HFD_3,1049,,1175
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD75,m,43.92,BXD75_HFD_4,1049,,1175
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD75,m,39.57,BXD75_HFD_5,1049,,1175
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD77,m,43.18,BXD77_HFD_1,1049,,1177
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD77,m,46.16,BXD77_HFD_2,1049,,1177
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD77,m,46.32,BXD77_HFD_3,1049,,1177
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD77,m,47.31,BXD77_HFD_4,1049,,1177
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD77,m,48.6,BXD77_HFD_5,1049,,1177
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD79,m,42.83,BXD79_HFD_5,1049,,1179
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD79,m,41.34,BXD79_HFD_1,1049,,1179
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD79,m,45.35,BXD79_HFD_2,1049,,1179
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD79,m,44.44,BXD79_HFD_3,1049,,1179
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD79,m,44.39,BXD79_HFD_4,1049,,1179
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD8,m,29.84,BXD8_HFD_5,1049,,1108
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD8,m,31.94,BXD8_HFD_4,1049,,1108
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD8,m,10.67,BXD8_HFD_3,1049,,1108
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD8,m,28.57,BXD8_HFD_2,1049,,1108
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD8,m,37.6,BXD8_HFD_1,1049,,1108
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD81,m,49.94,BXD81_HFD_1,1049,,1181
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD81,m,41.75,BXD81_HFD_2,1049,,1181
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD81,m,40.85,BXD81_HFD_3,1049,,1181
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD81,m,40.44,BXD81_HFD_4,1049,,1181
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD81,m,40.09,BXD81_HFD_5,1049,,1181
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD84,m,56.4,BXD84_HFD_2,1049,,1184
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD84,m,48.09,BXD84_HFD_3,1049,,1184
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD84,m,43.9,BXD84_HFD_4,1049,,1184
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD84,m,51.55,BXD84_HFD_5,1049,,1184
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD84,m,50.54,BXD84_HFD_1,1049,,1184
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD87,m,36.81,BXD87_HFD_2,1049,,1187
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD87,m,32.91,BXD87_HFD_3,1049,,1187
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD87,m,34.69,BXD87_HFD_4,1049,,1187
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD87,m,30.69,BXD87_HFD_5,1049,,1187
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD89,m,36.03,BXD89_HFD_5,1049,,1189
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD89,m,36.06,BXD89_HFD_4,1049,,1189
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD89,m,39.4,BXD89_HFD_3,1049,,1189
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD89,m,33.52,BXD89_HFD_2,1049,,1189
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD89,m,40.94,BXD89_HFD_1,1049,,1189
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD90,m,48.56,BXD90_HFD_1,1049,,1190
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD90,m,49.54,BXD90_HFD_2,1049,,1190
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD90,m,47.02,BXD90_HFD_3,1049,,1190
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD90,m,46.42,BXD90_HFD_4,1049,,1190
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,C57BL/6J,m,51.77,C57BL/6J_HFD_1,1049,000664,7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,C57BL/6J,m,49.83,C57BL/6J_HFD_2,1049,000664,7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,C57BL/6J,m,52.17,C57BL/6J_HFD_3,1049,000664,7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,C57BL/6J,m,57.25,C57BL/6J_HFD_4,1049,000664,7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,C57BL/6J,m,51.57,C57BL/6J_HFD_5,1049,000664,7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,DBA/2J,m,47.4,DBA/2J_HFD_1,1049,000671,8
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,DBA/2J,m,41.82,DBA/2J_HFD_2,1049,000671,8
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,DBA/2J,m,46.1,DBA/2J_HFD_3,1049,000671,8
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,DBA/2J,m,50.54,DBA/2J_HFD_4,1049,000671,8
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,DBA/2J,m,47.03,DBA/2J_HFD_5,1049,000671,8
