measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0600,174,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0800,175,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0900,188,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0400,189,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0600,190,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0500,191,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0600,192,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0800,173,332,000664,7
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0700,1905,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0500,1929,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0700,1928,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0900,1927,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0600,1926,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0900,1925,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0700,1909,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0700,1908,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C57BLKS/J,m,0.0700,1907,332,000662,35
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0700,1042,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0500,1041,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0700,1006,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0500,1029,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0300,1028,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0300,1027,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0600,1020,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0800,1019,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0400,1018,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0400,1007,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0300,1005,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,C58/J,m,0.0600,1004,332,000669,28
33214,Maurer1,P_amp_at,atenolol 10mg,CBA/J,m,0.0500,625,332,000656,16
33214,Maurer1,P_amp_at,atenolol 10mg,CBA/J,m,0.0600,627,332,000656,16
33214,Maurer1,P_amp_at,atenolol 10mg,CBA/J,m,0.0430,605,332,000656,16
33214,Maurer1,P_amp_at,atenolol 10mg,CBA/J,m,0.0700,608,332,000656,16
33214,Maurer1,P_amp_at,atenolol 10mg,CBA/J,m,0.0500,623,332,000656,16
33214,Maurer1,P_amp_at,atenolol 10mg,CBA/J,m,0.0500,626,332,000656,16
33214,Maurer1,P_amp_at,atenolol 10mg,DBA/2J,m,0.153,514,332,000671,8
33214,Maurer1,P_amp_at,atenolol 10mg,DBA/2J,m,0.120,525,332,000671,8
33214,Maurer1,P_amp_at,atenolol 10mg,DBA/2J,m,0.130,523,332,000671,8
33214,Maurer1,P_amp_at,atenolol 10mg,DBA/2J,m,0.122,511,332,000671,8
33214,Maurer1,P_amp_at,atenolol 10mg,DBA/2J,m,0.160,513,332,000671,8
33214,Maurer1,P_amp_at,atenolol 10mg,DBA/2J,m,0.150,521,332,000671,8
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0800,1207,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0800,1245,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.100,1244,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0900,1243,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0700,1242,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.100,1230,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.120,1229,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0600,1228,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.100,1227,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0800,1210,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.100,1209,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.110,1205,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0800,1206,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,FVB/NJ,m,0.0900,1208,332,001800,9
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.110,2333,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.170,2324,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.100,2322,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.150,2313,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.140,2312,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.110,2311,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.150,2302,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.150,2334,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,I/LnJ,m,0.150,2301,332,000674,30
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0800,2128,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0600,2127,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0400,2126,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0200,2125,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0800,2111,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0700,2110,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0900,2109,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0300,2103,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,KK/HlJ,m,0.0800,2129,332,002106,18
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.110,1836,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.180,1826,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.0900,1825,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.110,1824,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.110,1814,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.190,1807,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.130,1805,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.140,1804,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.110,1806,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,LP/J,m,0.100,1837,332,000676,10
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.100,935,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.0900,934,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.150,915,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.110,914,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.0900,913,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.120,912,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.110,911,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.0900,910,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.120,909,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NOD/ShiLtJ,m,0.0900,908,332,001976,13
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0600,1724,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0900,1725,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0900,1704,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0700,1705,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0800,1706,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0800,1707,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0800,1721,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0800,1722,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,NZB/BlNJ,m,0.0900,1723,332,000684,11
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.110,1505,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.0900,1503,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.0900,1525,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.110,1524,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.0700,1523,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.0900,1522,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.0800,1521,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.100,1520,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.0900,1506,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,PL/J,m,0.100,1504,332,000680,14
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.0900,434,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.100,435,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.0700,436,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.120,437,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.100,453,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.120,454,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.100,455,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.0700,456,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SJL/J,m,0.0900,457,332,000686,17
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.110,1143,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.140,1126,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.140,1106,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.110,1125,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.0900,1142,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.130,1105,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.160,1104,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.170,1107,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.140,1121,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.110,1122,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.110,1123,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SM/J,m,0.130,1124,332,000687,31
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.110,2010,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0800,2008,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0800,2007,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0800,2006,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.110,2033,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0400,2032,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.100,2023,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0600,2022,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.110,2012,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0500,2011,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,SWR/J,m,0.0600,2009,332,000689,12
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.150,804,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.170,803,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.170,802,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.170,801,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.160,800,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.110,845,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.120,846,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.150,843,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.180,842,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.230,844,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.180,807,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.180,806,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,129S1/SvImJ,m,0.160,805,332,002448,3
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.130,738,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.160,712,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.150,711,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.200,710,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.150,709,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.120,708,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.120,713,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.120,714,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.150,715,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,A/J,m,0.0800,739,332,000646,4
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.100,1425,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.110,1418,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.0900,1419,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.0700,1420,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.0800,1421,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.120,1422,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.0900,1423,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.140,1424,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.100,1437,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,AKR/J,m,0.100,1426,332,000648,15
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.0600,248,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.0800,249,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.150,224,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.170,221,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.160,222,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.0900,223,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.130,225,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.160,246,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cByJ,m,0.100,247,332,001026,50
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0700,1622,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0800,1625,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.100,1606,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0900,1605,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0500,1604,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0900,1623,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0900,1624,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0900,1637,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0800,1626,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BALB/cJ,m,0.0600,1636,332,000651,5
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.130,2230,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2232,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2213,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.180,2210,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.0400,2211,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.100,2212,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2214,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.0600,2229,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.120,2231,332,002282,1
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.0900,1331,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.130,1307,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.140,1308,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.120,1309,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.130,1310,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.120,1328,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.170,1329,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.110,1330,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeJ,m,0.150,1332,332,000659,6
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.150,319,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.110,318,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.140,316,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.160,317,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.170,347,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.170,346,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.140,345,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.110,337,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.100,336,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C3H/HeOuJ,m,0.130,320,332,000635,93
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.0800,177,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.110,176,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.0700,197,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.110,196,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.120,195,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.0800,194,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.110,193,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.0900,179,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BL/6J,m,0.170,178,332,000664,7
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0900,1912,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0600,1910,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0400,1934,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.100,1933,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0300,1932,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0800,1931,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0900,1930,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0700,1914,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0700,1913,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C57BLKS/J,m,0.0600,1911,332,000662,35
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0800,1021,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0400,1010,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0400,1009,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0700,1008,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0600,1044,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.100,1043,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0800,1045,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0700,1032,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0700,1031,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0600,1030,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0700,1023,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,C58/J,m,0.0500,1022,332,000669,28
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0670,611,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0800,633,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0400,632,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0600,631,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0700,630,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0600,629,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0900,628,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0800,612,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0600,610,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,CBA/J,m,0.0700,609,332,000656,16
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.147,506,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.130,530,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.166,508,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.226,509,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.174,510,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.190,526,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,DBA/2J,m,0.210,527,332,000671,8
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.100,1211,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.0800,1212,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.0600,1213,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.120,1214,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.100,1215,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.110,1216,332,001800,9
33215,Maurer1,P_amp_iso1,isoprot 1mg,FVB/NJ,m,0.120,1232,332,001800,9
