measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14503,Richfield1,horiz3,day3,AKR/J,m,7060,90,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,7483,99,145,000648,15
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,11769,91,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,8909,110,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,8836,20,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,12609,27,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,12912,36,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,10106,49,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,11712,63,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,12832,74,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,12068,88,145,000461,317
14503,Richfield1,horiz3,day3,B10.D2-Hc<0>,m,12904,9,145,000461,317
14503,Richfield1,horiz3,day3,BALB/cByJ,m,4604,8,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,10736,100,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,10017,108,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,6582,11,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,3616,32,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,17519,43,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,5577,59,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,6303,62,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,4155,76,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cByJ,m,4628,87,145,001026,50
14503,Richfield1,horiz3,day3,BALB/cJ,m,6587,80,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,5733,17,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,4779,23,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,1949,35,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,1896,48,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,2407,94,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,5458,53,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,2800,7,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,1704,70,145,000651,5
14503,Richfield1,horiz3,day3,BALB/cJ,m,5425,89,145,000651,5
14503,Richfield1,horiz3,day3,C3H/HeJ,m,5007,92,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,2217,84,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,4215,71,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,6631,69,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,5584,60,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,3593,4,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,6698,31,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,5803,22,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,3347,16,145,000659,6
14503,Richfield1,horiz3,day3,C3H/HeJ,m,5327,107,145,000659,6
14503,Richfield1,horiz3,day3,C57BL/6J,m,11306,97,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,13594,105,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,11583,115,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,12718,116,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,14277,121,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,8982,126,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,10350,132,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,9440,133,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,12233,143,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,8432,149,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,10428,153,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,6437,159,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,11717,18,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,10800,2,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,7868,30,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,10536,41,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,13554,55,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,11052,66,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,15712,77,145,000664,7
14503,Richfield1,horiz3,day3,C57BL/6J,m,10488,82,145,000664,7
14503,Richfield1,horiz3,day3,CAST/EiJ,m,6512,152,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,3729,112,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,7753,119,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,10891,123,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,6991,125,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,6639,130,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,6349,135,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,4719,140,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,6704,145,145,000928,2
14503,Richfield1,horiz3,day3,CAST/EiJ,m,7845,155,145,000928,2
14503,Richfield1,horiz3,day3,DBA/2J,m,4356,83,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,3875,106,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,2419,14,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,2958,28,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,5664,39,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,2586,44,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,2912,5,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,5564,51,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,3613,68,145,000671,8
14503,Richfield1,horiz3,day3,DBA/2J,m,4369,96,145,000671,8
14503,Richfield1,horiz3,day3,MRL/MpJ,m,9629,86,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,4918,109,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,4486,12,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,11365,29,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,2301,34,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,2533,50,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,4477,58,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,7022,6,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,4426,61,145,000486,58
14503,Richfield1,horiz3,day3,MRL/MpJ,m,6270,72,145,000486,58
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,2976,156,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,2518,113,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,4015,118,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,3546,122,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,2160,128,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,1124,136,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,1390,139,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,3195,144,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,2323,147,145,000684,11
14503,Richfield1,horiz3,day3,NZB/BlNJ,m,1435,157,145,000684,11
14503,Richfield1,horiz3,day3,NZW/LacJ,m,4186,95,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,7652,102,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,3085,15,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,5091,21,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,3052,33,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,5200,46,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,4112,52,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,4372,67,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,3520,73,145,001058,36
14503,Richfield1,horiz3,day3,NZW/LacJ,m,3928,85,145,001058,36
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,815,150,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,427,148,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,1445,142,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,1258,138,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,1337,131,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,1215,127,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,1171,117,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,1576,114,145,001146,39
14503,Richfield1,horiz3,day3,SPRET/EiJ,m,823,158,145,001146,39
