measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD63,m,0.1495,BXD63_HFD_3,1049,,1163
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD63,m,0.1419,BXD63_HFD_4,1049,,1163
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD63,m,0.1333,BXD63_HFD_5,1049,,1163
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD64,m,0.21,BXD64_HFD_1,1049,,1164
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD64,m,0.22,BXD64_HFD_2,1049,,1164
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD64,m,0.23,BXD64_HFD_3,1049,,1164
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD64,m,0.16,BXD64_HFD_4,1049,,1164
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD64,m,0.19,BXD64_HFD_5,1049,,1164
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.1494,BXD66_HFD_3_2,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.21,BXD66_HFD_4,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.1437,BXD66_HFD_4_2,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.25,BXD66_HFD_5,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.1448,BXD66_HFD_1_2,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.17,BXD66_HFD_1,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.21,BXD66_HFD_2,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.1334,BXD66_HFD_2_2,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD66,m,0.21,BXD66_HFD_3,1049,,1166
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD67,m,0.18,BXD67_HFD_5,1049,,1167
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD67,m,0.21,BXD67_HFD_4,1049,,1167
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD67,m,0.15,BXD67_HFD_2,1049,,1167
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD67,m,0.21,BXD67_HFD_1,1049,,1167
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD69,m,0.25,BXD69_HFD_3,1049,,1169
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD69,m,0.3,BXD69_HFD_1,1049,,1169
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD69,m,0.31,BXD69_HFD_4,1049,,1169
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD69,m,0.23,BXD69_HFD_2,1049,,1169
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD69,m,0.25,BXD69_HFD_5,1049,,1169
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD73,m,0.1768,BXD73_HFD_3,1049,,1173
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD73,m,0.1385,BXD73_HFD_1,1049,,1173
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD73,m,0.1955,BXD73_HFD_2,1049,,1173
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD73,m,0.2239,BXD73_HFD_4,1049,,1173
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD73,m,0.2005,BXD73_HFD_5,1049,,1173
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD75,m,0.1658,BXD75_HFD_1,1049,,1175
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD75,m,0.1815,BXD75_HFD_2,1049,,1175
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD75,m,0.1983,BXD75_HFD_3,1049,,1175
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD75,m,0.1323,BXD75_HFD_4,1049,,1175
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD77,m,0.2455,BXD77_HFD_1,1049,,1177
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD77,m,0.2078,BXD77_HFD_2,1049,,1177
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD77,m,0.1914,BXD77_HFD_3,1049,,1177
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD77,m,0.197,BXD77_HFD_4,1049,,1177
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD77,m,0.2308,BXD77_HFD_5,1049,,1177
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD79,m,0.1949,BXD79_HFD_2,1049,,1179
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD79,m,0.1079,BXD79_HFD_1,1049,,1179
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD79,m,0.1904,BXD79_HFD_3,1049,,1179
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD79,m,0.1717,BXD79_HFD_4,1049,,1179
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD79,m,0.2396,BXD79_HFD_5,1049,,1179
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD8,m,0.1681,BXD8_HFD_4,1049,,1108
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD8,m,0.1155,BXD8_HFD_1,1049,,1108
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD8,m,0.1781,BXD8_HFD_2,1049,,1108
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD8,m,0.1546,BXD8_HFD_3,1049,,1108
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD81,m,0.1711,BXD81_HFD_5,1049,,1181
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD81,m,0.1339,BXD81_HFD_2,1049,,1181
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD81,m,0.1297,BXD81_HFD_3,1049,,1181
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD81,m,0.1382,BXD81_HFD_4,1049,,1181
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD81,m,0.1583,BXD81_HFD_1,1049,,1181
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD84,m,0.38,BXD84_HFD_2,1049,,1184
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD84,m,0.28,BXD84_HFD_3,1049,,1184
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD84,m,0.22,BXD84_HFD_4,1049,,1184
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD84,m,0.25,BXD84_HFD_5,1049,,1184
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD87,m,0.1802,BXD87_HFD_1,1049,,1187
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD87,m,0.224,BXD87_HFD_5,1049,,1187
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD87,m,0.1319,BXD87_HFD_2,1049,,1187
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD87,m,0.1654,BXD87_HFD_3,1049,,1187
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD87,m,0.1501,BXD87_HFD_4,1049,,1187
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD89,m,0.206,BXD89_HFD_4,1049,,1189
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD89,m,0.221,BXD89_HFD_1,1049,,1189
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD89,m,0.217,BXD89_HFD_2,1049,,1189
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD89,m,0.32,BXD89_HFD_3,1049,,1189
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD89,m,0.2041,BXD89_HFD_5,1049,,1189
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD90,m,0.1768,BXD90_HFD_1,1049,,1190
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD90,m,0.124,BXD90_HFD_3,1049,,1190
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD90,m,0.1844,BXD90_HFD_4,1049,,1190
112870,Schoonjans1,caecum_wt_HFD,HFD,C57BL/6J,m,0.2408,C57BL/6J_HFD_1,1049,000664,7
112870,Schoonjans1,caecum_wt_HFD,HFD,C57BL/6J,m,0.2376,C57BL/6J_HFD_2,1049,000664,7
112870,Schoonjans1,caecum_wt_HFD,HFD,C57BL/6J,m,0.1832,C57BL/6J_HFD_3,1049,000664,7
112870,Schoonjans1,caecum_wt_HFD,HFD,C57BL/6J,m,0.2353,C57BL/6J_HFD_4,1049,000664,7
112870,Schoonjans1,caecum_wt_HFD,HFD,C57BL/6J,m,0.2046,C57BL/6J_HFD_5,1049,000664,7
112870,Schoonjans1,caecum_wt_HFD,HFD,DBA/2J,m,0.13,DBA/2J_HFD_1,1049,000671,8
112870,Schoonjans1,caecum_wt_HFD,HFD,DBA/2J,m,0.1028,DBA/2J_HFD_2,1049,000671,8
112870,Schoonjans1,caecum_wt_HFD,HFD,DBA/2J,m,0.1571,DBA/2J_HFD_3,1049,000671,8
112870,Schoonjans1,caecum_wt_HFD,HFD,DBA/2J,m,0.12,DBA/2J_HFD_4,1049,000671,8
