measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0,500372,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0.0160,500370,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0.0500,500368,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0,500318,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0.0210,500316,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0,500314,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0,500312,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0.0140,500298,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0.0460,500296,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0.0360,500294,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,m,0.0140,500292,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.44,448168,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.54,448170,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.29,448171,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.96,448172,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.96,448173,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,1.34,445538,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,1.20,448194,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,1.26,448195,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,2.59,448196,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,1.07,448197,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,2.37,448198,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,2.45,448199,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,f,1.76,448200,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.89,448159,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,1.99,448167,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,MRL/MpJ,m,2.01,448169,242,000486,58
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,3.64,453692,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.60,453574,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,6.03,453572,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,5.99,453570,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.28,453518,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.59,453516,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.18,453514,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.80,453694,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.03,453576,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.53,453594,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,4.72,453596,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,3.40,453598,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,3.38,453600,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,5.25,453602,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.86,453688,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.76,453690,242,002591,92
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,1.55,448443,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,10.6,448425,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,15.4,448424,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,4.28,448423,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,6.13,448422,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,7.69,448421,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,8.49,448420,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,9.16,448419,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,m,7.49,445479,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,1.56,448448,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,1.28,448447,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,2.18,448446,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,0.900,448445,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,2.58,448444,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,1.07,448442,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NON/ShiLtJ,f,1.55,448441,242,002423,34
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,3.94,448585,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,4.34,448586,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,2.72,448587,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,3.19,448588,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,3.04,448589,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,3.87,444898,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,4.17,445205,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,3.28,445222,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,3.31,448583,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,4.71,445215,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,f,2.65,448584,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,1.29,448591,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,2.21,448590,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,4.97,445483,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,5.57,445227,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZO/HlLtJ,m,3.19,445226,242,002105,122
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,6.50,448722,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,3.82,448721,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,7.08,448720,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,13.5,448719,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,11.4,448718,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,8.44,448717,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,6.57,448716,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,3.31,445231,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,4.35,448740,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,4.21,448741,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,4.14,448742,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,4.01,448743,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,4.93,448744,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,3.05,448745,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,m,4.91,448746,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,NZW/LacJ,f,5.27,448723,242,001058,36
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,4.06,448810,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,1.09,458181,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,3.11,448870,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,1.67,448869,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,1.44,448868,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,5.40,448811,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,2.39,448866,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,1.40,448865,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,6.33,448812,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,3.28,448813,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,5.47,448814,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,2.20,448815,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,4.74,448816,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,m,4.45,448817,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,2.33,448864,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,P/J,f,1.08,445243,242,000679,55
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,2.52,448818,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,1.72,448824,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,2.30,445240,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,3,448833,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,2.47,448834,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,1.84,448835,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,2.85,448836,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,2.20,448837,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,f,2.72,448838,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,2.07,448819,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,2.71,448820,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,2.67,448821,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,2.48,448822,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PL/J,m,2,448823,242,000680,14
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.120,449045,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.0620,449044,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.160,449068,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.190,449067,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.180,449055,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.200,449056,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.590,449065,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.190,449066,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.0740,449043,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.0540,449042,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.120,449054,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,m,0.180,444957,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.0870,449049,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.130,449048,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.180,449047,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,PWD/PhJ,f,0.310,449046,242,004660,101
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.01,449218,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.64,449208,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.17,449207,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.05,449206,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,0.640,449217,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,0.690,449216,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,1.16,449215,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,0.790,449214,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,1.20,449213,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,1,449212,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,0.760,449211,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,m,0.780,449210,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,2.31,449221,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.82,449220,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.23,449219,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,RIIIS/J,f,1.63,449209,242,000683,26
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,m,7.46,449390,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,m,9.35,449391,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.680,445316,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,1,445309,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.620,449400,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.740,449401,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.920,449402,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.520,449403,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.510,449404,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,f,0.970,458147,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,m,4.66,444936,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,m,8.38,445300,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,m,8.34,445405,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SJL/J,m,6.34,449389,242,000686,17
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,2.17,445328,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,3.17,445327,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.39,449515,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,4.99,449514,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,6.01,449513,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.10,449512,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.93,449511,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,2.92,449510,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,2.93,449509,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,1.93,449508,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,2.53,449507,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,2.30,449506,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,6.44,449505,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,2.55,449504,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.89,449503,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.34,449502,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.68,449501,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,f,3.44,445330,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,2.90,449528,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,2.42,449527,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,3.15,449526,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,2.93,449525,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,2.56,449524,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SM/J,m,3.50,445332,242,000687,31
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,1.10,445508,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,0.770,445336,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,0.800,449653,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,0.700,449652,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,1.08,449651,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,1.08,449650,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,7.55,445338,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,1.27,449647,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,2.56,449648,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,f,2.69,449649,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,1.70,449658,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,1.90,449657,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,3.12,449656,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,1.51,449655,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,2.61,449654,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,SWR/J,m,1.77,445509,242,000689,12
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,2.31,456439,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,3.02,456441,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,2.81,456443,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,2.16,456447,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,3.18,456435,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,m,2.85,449735,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,m,1.70,449734,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,2.55,456437,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,m,2.37,449733,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,m,2.31,449732,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,m,2.14,449731,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,m,2.15,449730,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,2.36,456451,242,001145,42
24237,Petkova1,CD4_mem_central_M06,6mo,WSB/EiJ,f,2.49,456433,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,6.68,445655,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,1.80,445670,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,4.08,445669,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,4.43,445668,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,1.31,445667,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,1.67,445666,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,1.31,445665,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,2.22,445664,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,m,2.63,445663,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,9.46,445662,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,7.91,445661,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,8.20,445660,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,9.12,445659,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,5.57,445658,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,5.14,445657,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,129S1/SvImJ,f,8.13,445656,242,002448,3
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,5.12,445793,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,7.40,444965,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,8.97,444967,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,6.96,445362,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,5.54,445781,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,6.78,445782,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,6.71,445783,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,f,6.89,445784,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,7.94,445828,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,8.31,445827,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,8.09,445826,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,7.50,445825,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,8.74,445824,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,4.88,445823,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,9.44,445822,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,A/J,m,8.57,445441,242,000646,4
24238,Petkova1,CD4_mem_central_M12,12mo,AKR/J,m,7.91,450198,242,000648,15
24238,Petkova1,CD4_mem_central_M12,12mo,AKR/J,m,6.98,450200,242,000648,15
24238,Petkova1,CD4_mem_central_M12,12mo,AKR/J,m,6.57,445510,242,000648,15
24238,Petkova1,CD4_mem_central_M12,12mo,AKR/J,m,6.58,445941,242,000648,15
24238,Petkova1,CD4_mem_central_M12,12mo,AKR/J,m,11.5,450196,242,000648,15
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,3.50,446023,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,9.72,446036,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,8.94,446037,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,9.20,446038,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,9.89,446039,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,7.01,446040,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,7.08,446041,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,8.67,446042,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,f,6.06,446043,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,3.85,446020,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,2.79,446022,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,3.84,446021,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,2.49,446026,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,2.80,446027,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,1.42,446025,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BALB/cByJ,m,3.62,446024,242,001026,50
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,4.60,446196,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,3.86,446202,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4.01,446201,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4.91,446200,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.15,446199,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4.37,446198,242,002282,1
24238,Petkova1,CD4_mem_central_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.89,445056,242,002282,1
