measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(035 x 007),f,259.5,5035x13421f16,1006,,3342
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(035 x 007),f,240.2,5035x13421f3,1006,,3342
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(035 x 007),f,407.5,5035x13421f6,1006,,3342
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(035 x 007),m,122.5,5035x13421m10,1006,,3342
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(035 x 007),m,275.4,5035x13421m14,1006,,3342
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(035 x 007),m,261.2,5035x13421m8,1006,,3342
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(036 x 052),f,250.0,477x8052f15,1006,,3343
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(036 x 052),f,126.0,477x8052f17,1006,,3343
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(036 x 052),f,154.8,477x8052f2,1006,,3343
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(036 x 052),m,212.2,477x8052m10,1006,,3343
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(036 x 052),m,299.3,477x8052m6,1006,,3343
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(036 x 052),m,452.5,477x8052m8,1006,,3343
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(037 x 044),f,267.9,16072x4410f12,1006,,3344
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(037 x 044),f,129.2,16072x4410f14,1006,,3344
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(037 x 044),f,137.4,16072x4410f6,1006,,3344
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(037 x 044),m,110.8,16072x4410m2,1006,,3344
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(037 x 044),m,244.4,16072x4410m4,1006,,3344
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(037 x 044),m,192.5,16072x4410m9,1006,,3344
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(038 x 022),f,279.3,8049x8046f1,1006,,3345
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(038 x 022),f,251.3,8049x8046f19,1006,,3345
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(038 x 022),f,251.8,8049x8046f3,1006,,3345
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(038 x 022),f,280.2,8049x8046f6,1006,,3345
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(038 x 022),m,373.4,8049x8046m15,1006,,3345
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(038 x 022),m,442.4,8049x8046m17,1006,,3345
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(039 x 059),f,123.2,15155x16012f2,1006,,3346
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(039 x 059),f,170.0,15155x16012f4,1006,,3346
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(039 x 059),f,118.8,15155x16012f8,1006,,3346
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(039 x 059),m,111.1,15155x16012m11,1006,,3346
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(039 x 059),m,152.2,15155x16012m20,1006,,3346
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(039 x 059),m,139.7,15155x16012m6,1006,,3346
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(040 x 061),f,167.6,16557x8048f1,1006,,3347
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(040 x 061),m,95.68,16557x8048m5,1006,,3347
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(041 x 012),f,78.33,16441x8005f62,1006,,1701
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(041 x 012),f,82.85,16441x8005f64,1006,,1701
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(041 x 012),f,96.45,16441x8005f71,1006,,1701
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(041 x 012),m,42.6,16441x8005m66,1006,,1701
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(041 x 012),m,121.7,16441x8005m68,1006,,1701
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(041 x 012),m,127.3,16441x8005m85,1006,,1701
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 014),f,266.2,8042x3415f11,1006,,3348
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 014),f,414.1,8042x3415f34,1006,,3348
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 014),m,168.3,8042x3415m26,1006,,3348
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 014),m,263.9,8042x3415m31,1006,,3348
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 014),m,169.3,8042x3415m8,1006,,3348
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),f,210.4,8042x8043f14,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),f,251.2,8042x8043f16,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),f,332.4,8042x8043f2,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),f,263.9,8042x8043f7,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),m,494.8,8042x8043m10,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),m,305.2,8042x8043m12,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 023),m,223.3,8042x8043m9,1006,,3349
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 025),f,281.8,8042x8008f19,1006,,3350
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 025),f,210.1,8042x8008f3,1006,,3350
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 025),f,202.9,8042x8008f5,1006,,3350
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 025),f,30.91,8042x8008f67,1006,,3350
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 025),m,152.0,8042x8008m65,1006,,3350
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(042 x 025),m,231.8,8042x8008m85,1006,,3350
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(043 x 033),f,172.3,8021x8033f15,1006,,3351
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(043 x 033),f,202.4,8021x8033f17,1006,,3351
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(043 x 033),f,282.9,8021x8033f2,1006,,3351
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(043 x 033),m,287.8,8021x8033m10,1006,,3351
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(043 x 033),m,294.9,8021x8033m6,1006,,3351
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(043 x 033),m,219.8,8021x8033m8,1006,,3351
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(044 x 020),f,333.9,4410x8054f2,1006,,3352
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(044 x 020),f,226.3,4410x8054f4,1006,,3352
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(044 x 020),m,303.4,4410x8054m12,1006,,3352
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(044 x 020),m,209.8,4410x8054m7,1006,,3352
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(044 x 020),m,291.9,4410x8054m9,1006,,3352
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,121.8,5346x559f12,1006,,3353
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,207.0,5346x559f5,1006,,3353
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(046 x OR559),f,93.27,5346x559f7,1006,,3353
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,96.45,5346x559m14,1006,,3353
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,112.7,5346x559m16,1006,,3353
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(046 x OR559),m,196.8,5346x559m3,1006,,3353
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(047 x 057),f,204.1,5612x3393f1,1006,,3354
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(047 x 057),f,156.2,5612x3393f5,1006,,3354
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(047 x 057),f,173.9,5612x3393f9,1006,,3354
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(047 x 057),m,352.9,5612x3393m12,1006,,3354
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(047 x 057),m,235.0,5612x3393m17,1006,,3354
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(047 x 057),m,157.3,5612x3393m2,1006,,3354
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(048 x 063),f,387.6,5248x5391f2,1006,,3355
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(048 x 063),f,244.8,5248x5391f6,1006,,3355
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(048 x 063),f,107.6,5248x5391f8,1006,,3355
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(048 x 063),m,210.9,5248x5391m10,1006,,3355
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(048 x 063),m,155.8,5248x5391m15,1006,,3355
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(048 x 063),m,424.9,5248x5391m4,1006,,3355
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(049 x 037),f,86.91,16296x16072f3,1006,,3356
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(049 x 037),f,227.2,16296x16072f6,1006,,3356
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 011),f,71.99,867x3252f34,1006,,3357
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 011),f,150.1,867x3252f45,1006,,3357
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 011),f,160.6,867x3252f8,1006,,3357
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 011),m,142.9,867x3252m19,1006,,3357
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 011),m,152.4,867x3252m27,1006,,3357
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 011),m,251.3,867x3252m44,1006,,3357
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 027),f,299.5,867x8027f13,1006,,3358
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 027),f,243.6,867x8027f15,1006,,3358
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 027),f,272.9,867x8027f7,1006,,3358
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 027),m,272.1,867x8027m11,1006,,3358
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 027),m,299.2,867x8027m3,1006,,3358
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(050 x 027),m,265.3,867x8027m9,1006,,3358
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 005),f,146.2,16912x16211f126,1006,,3359
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 005),f,149.6,16912x16211f128,1006,,3359
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 005),f,0.42,16912x16211f131,1006,,3359
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 005),m,68.64,16912x16211m124,1006,,3359
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 005),m,29.4,16912x16211m134,1006,,3359
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 005),m,17.08,16912x16211m142,1006,,3359
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 062),f,450.5,16912x5306f11,1006,,3360
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 062),f,209.9,16912x5306f4,1006,,3360
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 062),m,73.91,16912x5306m6,1006,,3360
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(051 x 062),m,196.9,16912x5306m8,1006,,3360
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),f,260.7,8052x5489f12,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),f,262.9,8052x5489f14,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),f,76.84,8052x5489f19,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),f,101.8,8052x5489f2,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),f,176.7,8052x5489f3,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),m,148.2,8052x5489m17,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),m,211.9,8052x5489m22,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),m,136.6,8052x5489m4,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(052 x 009),m,147.4,8052x5489m9,1006,,3361
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(053 x 073),f,169.1,773x1515f7,1006,,3362
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(053 x 073),m,64.43,773x1515m2,1006,,3362
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(053 x 073),m,47.64,773x1515m4,1006,,3362
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(055 x 048),m,256.9,16680x5248m3,1006,,3363
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(056 x 055),f,78.11,8056x16680f12,1006,,3364
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(056 x 055),f,12.31,8056x16680f2,1006,,3364
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(056 x 055),m,200.5,8056x16680m13,1006,,3364
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(056 x 055),m,134.4,8056x16680m24,1006,,3364
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(056 x 055),m,177.6,8056x16680m9,1006,,3364
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(057 x 008),f,277.2,3393x8036f4,1006,,3365
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(057 x 008),f,233.5,3393x8036f6,1006,,3365
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(057 x 008),f,221.7,3393x8036f8,1006,,3365
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(057 x 008),m,322.2,3393x8036m2,1006,,3365
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(057 x 008),m,197.7,3393x8036m21,1006,,3365
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(057 x 008),m,245.8,3393x8036m25,1006,,3365
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(059 x 056),f,74.58,16012x8056f2,1006,,3366
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(059 x 056),f,71.64,16012x8056f4,1006,,3366
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(059 x 056),f,47.38,16012x8056f6,1006,,3366
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(059 x 056),m,158.3,16012x8056m12,1006,,3366
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(059 x 056),m,19.36,16012x8056m14,1006,,3366
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(059 x 056),m,117.1,16012x8056m20,1006,,3366
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),f,222.2,8048x8049f2,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),f,104.4,8048x8049f4,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),f,197.9,8048x8049f9,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),m,116.7,8048x8049m13,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),m,188.9,8048x8049m25,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),m,124.5,8048x8049m7,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(061 x 038),m,372.9,8048x8049m9,1006,,3367
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(062 x 047),f,587.9,5306x5612f2,1006,,3368
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(062 x 047),f,320.9,5306x5612f4,1006,,3368
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(062 x 047),f,221.3,5306x5612f8,1006,,3368
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(062 x 047),m,787.2,5306x5612m12,1006,,3368
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(062 x 047),m,475.7,5306x5612m15,1006,,3368
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(062 x 047),m,623.0,5306x5612m22,1006,,3368
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(063 x 050),f,117.0,5391x867f12,1006,,3369
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(063 x 050),f,261.2,5391x867f2,1006,,3369
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(063 x 050),f,305.1,5391x867f6,1006,,3369
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(063 x 050),m,387.5,5391x867m10,1006,,3369
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(063 x 050),m,254.5,5391x867m4,1006,,3369
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(063 x 050),m,288.2,5391x867m8,1006,,3369
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(065 x 003),f,85.85,5119x13067f15,1006,,3370
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(065 x 003),f,244.6,5119x13067f24,1006,,3370
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(065 x 003),f,101.0,5119x13067f7,1006,,3370
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(065 x 003),m,227.2,5119x13067m2,1006,,3370
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(065 x 003),m,116.0,5119x13067m4,1006,,3370
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(065 x 003),m,100.2,5119x13067m9,1006,,3370
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(074 x 002),f,114.6,3015x15156f10,1006,,3371
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(074 x 002),f,40.89,3015x15156f2,1006,,3371
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(074 x 002),f,4.59,3015x15156f38,1006,,3371
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(074 x 002),m,126.6,3015x15156m32,1006,,3371
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(074 x 002),m,164.1,3015x15156m51,1006,,3371
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(074 x 002),m,57.94,3015x15156m7,1006,,3371
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,354.8,559x8031f16,1006,,3372
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,151.6,559x8031f30,1006,,3372
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(OR559 x 031),f,285.1,559x8031f6,1006,,3372
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,273.2,559x8031m14,1006,,3372
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,212.3,559x8031m19,1006,,3372
111166,Xenakis1,center_cont_pre,pre-treatment,RIX:CC(OR559 x 031),m,300.6,559x8031m2,1006,,3372
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(001 x 074),f,40.96,13140x3015f66,1006,,3306
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(001 x 074),f,125.5,13140x3015f74,1006,,3306
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(001 x 074),f,147.5,13140x3015f90,1006,,3306
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(001 x 074),m,159.6,13140x3015m12,1006,,3306
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(001 x 074),m,46.68,13140x3015m64,1006,,3306
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(001 x 074),m,251.2,13140x3015m77,1006,,3306
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(002 x 021),f,22.61,15156x1566187,1006,,3307
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(002 x 021),f,13.28,15156x1566f192,1006,,3307
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(002 x 021),f,41.15,15156x1566f6,1006,,3307
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(002 x 021),m,0.11,15156x1566m2,1006,,3307
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(002 x 021),m,18.32,15156x1566m36,1006,,3307
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(002 x 021),m,27.55,15156x1566m93,1006,,3307
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(003 x 051),f,131.5,13067x16912f10,1006,,3308
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(003 x 051),f,125.4,13067x16912f12,1006,,3308
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(003 x 051),f,84.47,13067x16912f2,1006,,3308
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(003 x 051),m,179.1,13067x16912m15,1006,,3308
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(003 x 051),m,123.7,13067x16912m5,1006,,3308
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(003 x 051),m,173.9,13067x16912m8,1006,,3308
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(004 x 011),f,274.4,16188x3252f102,1006,,1698
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(004 x 011),f,355.7,16188x3252f104,1006,,1698
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(004 x 011),f,287.3,16188x3252f130,1006,,1698
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(004 x 011),f,215.8,16188x3252f65,1006,,1698
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(004 x 011),m,317.4,16188x3252m118,1006,,1698
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(004 x 011),m,177.8,16188x3252m63,1006,,1698
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 001),f,194.5,16211x13140f22,1006,,1699
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 001),f,240.8,16211x13140f24,1006,,1699
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 001),f,315.6,16211x13140f30,1006,,1699
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 001),m,162.8,16211x13140m18,1006,,1699
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 001),m,205.6,16211x13140m20,1006,,1699
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 001),m,226.9,16211x13140m26,1006,,1699
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 023),f,259.2,16211x8043f29,1006,,3309
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 023),f,241.1,16211x8043f39,1006,,3309
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x 023),m,145.7,16211x8043m43,1006,,3309
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x OR559),f,82.13,16211x559f12,1006,,3310
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x OR559),f,178.9,16211x559f38,1006,,3310
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x OR559),f,219.6,16211x559f41,1006,,3310
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x OR559),m,144.9,16211x559m2,1006,,3310
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x OR559),m,618.4,16211x559m35,1006,,3310
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(005 x OR559),m,325.1,16211x559m43,1006,,3310
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(006 x 043),f,187.1,16750x8021f12,1006,,3311
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(006 x 043),f,121.2,16750x8021f2,1006,,3311
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(006 x 043),f,246.6,16750x8021f7,1006,,3311
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(006 x 043),m,303.6,16750x8021m13,1006,,3311
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(006 x 043),m,34.67,16750x8021m4,1006,,3311
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(006 x 043),m,206.5,16750x8021m9,1006,,3311
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(007 x 039),f,133.8,13421x15155f21,1006,,3312
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(007 x 039),f,151.9,13421x15155f24,1006,,3312
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(007 x 039),f,195.4,13421x15155f5,1006,,3312
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(007 x 039),m,194.3,13421x15155m13,1006,,3312
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(007 x 039),m,262.6,13421x15155m2,1006,,3312
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(007 x 039),m,80.99,13421x15155m9,1006,,3312
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(008 x 035),f,127.8,8036x5035f20,1006,,3313
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(008 x 035),f,162.8,8036x5035f6,1006,,3313
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(008 x 035),f,105.7,8036x5035f8,1006,,3313
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(008 x 035),m,88.04,8036x5035m2,1006,,3313
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(008 x 035),m,221.8,8036x5035m4,1006,,3313
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 004),f,110.0,5489x16188f18,1006,,3314
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 004),m,250.9,5489x16188m12,1006,,3314
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 004),m,110.0,5489x16188m21,1006,,3314
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 004),m,185.8,5489x16188m8,1006,,3314
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 014),f,140.1,5489x3415f17,1006,,3315
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 014),f,146.0,5489x3415f19,1006,,3315
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(009 x 014),f,183.7,5489x3415f25,1006,,3315
