measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90340,CSNA03,dist_f30_cont_in_d3,3,A/J,m,1226.0,A535,626,000646,4
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,6373.0,11291,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,4367.0,11293,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,6774.0,11295,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,5034.0,884,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,4477.0,885,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,5507.0,A1076,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,f,6349.0,A3014,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,m,5335.0,11296,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,m,6668.0,11299,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,m,4190.0,904,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,m,5509.0,A1081,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,C57BL/6J,m,3985.0,A3016,626,000664,7
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,13875.0,A1244,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,10720.0,A1245,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,11507.0,A1392,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,12554.0,A1393,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,10932.0,A1394,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,9640.0,A4751,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,f,9237.0,A716,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,4096.0,12126,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,8404.0,A1247,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,7431.0,A1395,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,7042.0,A1396,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,14358.0,A1397,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,8016.0,A4755,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,CAST/EiJ,m,7182.0,A719,626,000928,2
90340,CSNA03,dist_f30_cont_in_d3,3,DBA/2J,f,2245.0,A4679,626,000671,8
90340,CSNA03,dist_f30_cont_in_d3,3,DBA/2J,f,4073.0,A4680,626,000671,8
90340,CSNA03,dist_f30_cont_in_d3,3,DBA/2J,f,4521.0,A6045,626,000671,8
90340,CSNA03,dist_f30_cont_in_d3,3,DBA/2J,m,1583.0,A4684,626,000671,8
90340,CSNA03,dist_f30_cont_in_d3,3,DBA/2J,m,8357.0,A6049,626,000671,8
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,f,12888.0,11303,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,f,7395.0,11305,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,f,5996.0,11307,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,f,26460.0,A1212,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,f,12859.0,A1213,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,m,9439.0,11308,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,m,10709.0,11309,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,m,5849.0,11311,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,m,8479.0,A1214,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NOD/ShiLtJ,m,7311.0,A1215,626,001976,13
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1045.0,11462,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,737.9,11463,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1810.0,12089,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1905.0,14401,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,2597.0,14402,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1635.0,14403,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1180.0,14404,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1430.0,A1129,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,2882.0,A1398,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,f,1703.0,A1399,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,1128.0,11465,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,1863.0,12092,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,1190.0,14411,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,1166.0,14412,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,1137.0,14413,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,2002.0,14414,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,414.3,A1133,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,961.0,A1400,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,NZO/HlLtJ,m,790.6,A1401,626,002105,122
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,10905.0,A1103,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,8717.0,A1114,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,7772.0,A1115,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,11929.0,A1355,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,11635.0,A1356,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,7509.0,A1357,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,8709.0,A554,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,f,9563.0,A555,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,7588.0,A1106,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,10764.0,A1117,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,6831.0,A1118,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,7034.0,A1358,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,9271.0,A1359,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,7518.0,A1360,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,7562.0,A558,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,PWK/PhJ,m,9437.0,A559,626,003715,217
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,5898.0,A1047,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,11755.0,A1048,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,9678.0,A1483,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,8618.0,A1484,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,9613.0,A3201,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,13476.0,A380,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,f,8250.0,A381,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,6136.0,A1049,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,5830.0,A1050,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,7286.0,A1485,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,6933.0,A1486,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,7126.0,A3203,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,8409.0,A384,626,001145,42
90340,CSNA03,dist_f30_cont_in_d3,3,WSB/EiJ,m,7784.0,A385,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,1417.0,11266,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,1710.0,11267,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,105.5,11271,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,0.0,11496,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,432.9,A1522,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,13.189,A1523,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,406.5,A330,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,f,12.7,A363,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,526.6,11273,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,2570.0,11275,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,625.3,11277,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,142.1,11501,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,137.6,A1526,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,255.9,A1527,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,0.0,A335,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,129S1/SvImJ,m,141.5,A364,626,002448,3
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,2544.0,11280,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,1638.0,11281,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,445.7,11407,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,1083.0,A1085,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,1464.0,A1464,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,489.3,A4756,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,f,1484.0,A532,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,2321.0,11285,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,2056.0,11287,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,739.7,11289,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,483.2,11412,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,728.6,A1088,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,2584.0,A1466,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,2297.0,A4759,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,A/J,m,772.4,A535,626,000646,4
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,6320.0,11291,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,5787.0,11293,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,5461.0,11295,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,6030.0,884,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,5503.0,885,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,5695.0,A1076,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,f,9787.0,A3014,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,m,5573.0,11296,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,m,6608.0,11299,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,m,6302.0,903,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,m,4972.0,904,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,m,4833.0,A1081,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,C57BL/6J,m,3624.0,A3016,626,000664,7
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,15508.0,A1244,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,11831.0,A1245,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,10716.0,A1392,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,9416.0,A1393,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,9664.0,A1394,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,11700.0,A4751,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,f,9765.0,A716,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,5482.0,12126,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,9309.0,A1247,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,8427.0,A1395,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,7200.0,A1396,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,17374.0,A1397,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,9264.0,A4755,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,CAST/EiJ,m,29980.0,A719,626,000928,2
90346,CSNA03,dist_f30_cont_in_d5,5,DBA/2J,f,3712.0,A4679,626,000671,8
90346,CSNA03,dist_f30_cont_in_d5,5,DBA/2J,f,5864.0,A4680,626,000671,8
90346,CSNA03,dist_f30_cont_in_d5,5,DBA/2J,f,5110.0,A6045,626,000671,8
90346,CSNA03,dist_f30_cont_in_d5,5,DBA/2J,m,821.9,A4684,626,000671,8
90346,CSNA03,dist_f30_cont_in_d5,5,DBA/2J,m,6307.0,A6049,626,000671,8
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,f,14656.0,11303,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,f,8560.0,11305,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,f,7598.0,11307,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,f,22277.0,A1212,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,f,9393.0,A1213,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,m,9606.0,11308,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,m,10283.0,11309,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,m,4946.0,11311,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,m,7986.0,A1214,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NOD/ShiLtJ,m,7139.0,A1215,626,001976,13
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1065.0,11462,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,640.1,11463,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1087.0,12089,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1156.0,14401,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1161.0,14402,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1386.0,14403,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1175.0,14404,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1225.0,A1129,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,2595.0,A1398,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,f,1548.0,A1399,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,662.8,11465,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,1594.0,12092,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,769.7,14411,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,1259.0,14412,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,1033.0,14413,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,1845.0,14414,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,406.4,A1133,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,839.2,A1400,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,NZO/HlLtJ,m,619.2,A1401,626,002105,122
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,10717.0,A1103,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,8804.0,A1114,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,8653.0,A1115,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,11104.0,A1355,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,12298.0,A1356,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,9088.0,A1357,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,6015.0,A554,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,f,8784.0,A555,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,6042.0,A1106,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,11936.0,A1117,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,8013.0,A1118,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,6518.0,A1358,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,9656.0,A1359,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,7315.0,A1360,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,PWK/PhJ,m,6834.0,A558,626,003715,217
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,10128.0,A1047,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,10700.0,A1048,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,13532.0,A1483,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,12360.0,A1484,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,11408.0,A3201,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,16404.0,A380,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,f,5882.0,A381,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,6364.0,A1049,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,5880.0,A1050,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,6538.0,A1485,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,6858.0,A1486,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,7938.0,A3203,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,7130.0,A384,626,001145,42
90346,CSNA03,dist_f30_cont_in_d5,5,WSB/EiJ,m,7091.0,A385,626,001145,42
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,1003.0,11266,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,1510.0,11267,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,38.1,11271,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,0.0,11496,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,954.3,A1522,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,218.3,A1523,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,271.6,A330,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,f,0.0,A363,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,352.1,11273,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,2028.0,11275,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,1562.0,11277,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,312.8,11501,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,148.3,A1526,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,423.7,A1527,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,485.4,A335,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,129S1/SvImJ,m,298.9,A364,626,002448,3
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,1878.0,11280,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,2267.0,11281,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,1083.0,11407,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,803.6,A1085,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,1847.0,A1464,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,1207.0,A4756,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,f,1911.0,A532,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,1459.0,11285,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,2357.0,11287,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,919.4,11289,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,850.2,11412,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,1173.0,A1088,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,1798.0,A1466,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,2639.0,A4759,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,A/J,m,945.4,A535,626,000646,4
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,5065.0,11291,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,6414.0,11293,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,5279.0,11295,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,4948.0,884,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,5309.0,885,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,5182.0,A1076,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,f,6331.0,A3014,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,m,5959.0,11296,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,m,6042.0,11299,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,m,5890.0,903,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,m,3885.0,904,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,m,6613.0,A1081,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,C57BL/6J,m,4515.0,A3016,626,000664,7
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,15195.0,A1244,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,14606.0,A1245,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,12940.0,A1392,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,12670.0,A1393,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,8892.0,A1394,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,10220.0,A4751,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,f,11260.0,A716,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,5082.0,12126,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,8580.0,A1247,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,7960.0,A1395,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,6731.0,A1396,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,16028.0,A1397,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,9455.0,A4755,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,CAST/EiJ,m,9898.0,A719,626,000928,2
90352,CSNA03,dist_f30_cont_in_d7,7,DBA/2J,f,1696.0,A4679,626,000671,8
90352,CSNA03,dist_f30_cont_in_d7,7,DBA/2J,f,4929.0,A4680,626,000671,8
90352,CSNA03,dist_f30_cont_in_d7,7,DBA/2J,f,4999.0,A6045,626,000671,8
