measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(003 x 018),m,39.1,VCL_G1_203,657,,1375
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,66.4,VCL_G1_152,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,64.4,VCL_G1_153,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,68.4,VCL_G1_154,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,67.3,VCL_G1_155,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,76.0,VCL_G1_156,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,25.2,VCL_G1_170,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,50.1,VCL_G1_178,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 013),m,34.9,VCL_G1_182,657,,1376
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,48.4,VCL_G1_162,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,41.6,VCL_G1_172,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,48.4,VCL_G1_177,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,47.1,VCL_G1_179,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,45.9,VCL_G1_181,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,37.6,VCL_G1_183,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 021),m,52.1,VCL_G1_207,657,,1377
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 065),m,56.6,VCL_G1_138,657,,1378
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 065),m,46.0,VCL_G1_139,657,,1378
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(008 x 065),m,57.7,VCL_G1_140,657,,1378
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 001),m,40.0,VCL_G1_184,657,,1379
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 002),m,30.2,VCL_G1_180,657,,1380
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,52.3,VCL_G1_113,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,57.4,VCL_G1_114,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,61.6,VCL_G1_115,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,38.0,VCL_G1_13,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,50.1,VCL_G1_16,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,40.9,VCL_G1_206,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(010 x 011),m,37.5,VCL_G1_208,657,,1381
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(011 x 003),m,56.4,VCL_G1_11,657,,1382
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(011 x 003),m,67.1,VCL_G1_110,657,,1382
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(011 x 003),m,53.7,VCL_G1_136,657,,1382
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(011 x 003),m,50.5,VCL_G1_15,657,,1382
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(011 x 003),m,81.6,VCL_G1_176,657,,1382
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(011 x 018),m,47.6,VCL_G1_205,657,,1383
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(013 x 053),m,61.1,VCL_G1_175,657,,1384
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 002),m,51.5,VCL_G1_157,657,,1385
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 002),m,39.6,VCL_G1_158,657,,1385
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 002),m,33.5,VCL_G1_17,657,,1385
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 002),m,20.0,VCL_G1_210,657,,1385
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 003),m,58.3,VCL_G1_111,657,,1386
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 003),m,54.4,VCL_G1_112,657,,1386
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 003),m,39.8,VCL_G1_164,657,,1386
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 010),m,42.1,VCL_G1_130,657,,1387
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 010),m,53.6,VCL_G1_131,657,,1387
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 010),m,67.1,VCL_G1_132,657,,1387
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 010),m,38.7,VCL_G1_185,657,,1387
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 010),m,33.2,VCL_G1_188,657,,1387
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(018 x 010),m,39.3,VCL_G1_192,657,,1387
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(021 x 065),m,41.2,VCL_G1_133,657,,1388
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(021 x 065),m,63.1,VCL_G1_134,657,,1388
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(021 x 065),m,69.2,VCL_G1_163,657,,1388
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(021 x 065),m,56.6,VCL_G1_4,657,,1388
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 008),m,34.8,VCL_G1_189,657,,1389
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 008),m,51.1,VCL_G1_9,657,,1389
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 021),m,22.7,VCL_G1_1,657,,1390
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 021),m,35.1,VCL_G1_202,657,,1390
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 021),m,31.2,VCL_G1_204,657,,1390
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 021),m,37.7,VCL_G1_6,657,,1390
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 053),m,55.4,VCL_G1_116,657,,1391
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 053),m,68.1,VCL_G1_148,657,,1391
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 053),m,69.2,VCL_G1_149,657,,1391
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 053),m,71.8,VCL_G1_150,657,,1391
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(034 x 053),m,74.7,VCL_G1_151,657,,1391
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 021),m,29.9,VCL_G1_118,657,,1392
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 021),m,37.5,VCL_G1_119,657,,1392
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 021),m,59.7,VCL_G1_161,657,,1392
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 021),m,37.4,VCL_G1_167,657,,1392
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 021),m,26.2,VCL_G1_171,657,,1392
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 034),m,36.9,VCL_G1_209,657,,1393
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 034),m,10.0,VCL_G1_211,657,,1393
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(053 x 034),m,30.2,VCL_G1_213,657,,1393
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 008),m,49.3,VCL_G1_137,657,,1394
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 008),m,32.7,VCL_G1_169,657,,1394
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 008),m,38.1,VCL_G1_3,657,,1394
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 008),m,55.3,VCL_G1_5,657,,1394
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 013),m,28.2,VCL_G1_194,657,,1395
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 013),m,24.6,VCL_G1_196,657,,1395
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 013),m,32.9,VCL_G1_198,657,,1395
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 013),m,45.7,VCL_G1_2,657,,1395
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 034),m,54.0,VCL_G1_117,657,,1396
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 034),m,29.3,VCL_G1_186,657,,1396
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 034),m,35.0,VCL_G1_191,657,,1396
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 034),m,33.9,VCL_G1_200,657,,1396
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 053),m,67.2,VCL_G1_159,657,,1397
65708,Shorter7,sperm_vigor_60,60 min,RIX:CC(065 x 053),m,60.9,VCL_G1_160,657,,1397
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 002),m,42.5,VCL_G1_165,657,,1371
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 002),m,31.1,VCL_G1_173,657,,1371
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 011),m,41.6,VCL_G1_166,657,,1680
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 011),m,54.2,VCL_G1_18,657,,1680
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 011),m,37.0,VCL_G1_212,657,,1680
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,49.8,VCL_G1_10,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,45.2,VCL_G1_187,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,40.1,VCL_G1_190,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,33.0,VCL_G1_193,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,52.3,VCL_G1_195,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,27.1,VCL_G1_197,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(001 x 018),m,44.3,VCL_G1_199,657,,1372
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 010),m,37.5,VCL_G1_12,657,,1373
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 010),m,43.2,VCL_G1_135,657,,1373
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 010),m,49.8,VCL_G1_174,657,,1373
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,59.6,VCL_G1_141,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,49.8,VCL_G1_142,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,58.9,VCL_G1_143,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,62.9,VCL_G1_144,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,58.9,VCL_G1_145,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,56.8,VCL_G1_146,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(002 x 011),m,56.5,VCL_G1_147,657,,1374
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(003 x 018),m,57.8,VCL_G1_14,657,,1375
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(003 x 018),m,24.3,VCL_G1_168,657,,1375
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(003 x 018),m,43.8,VCL_G1_201,657,,1375
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(003 x 018),m,33.9,VCL_G1_203,657,,1375
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,67.4,VCL_G1_152,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,65.0,VCL_G1_153,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,74.7,VCL_G1_154,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,63.1,VCL_G1_155,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,65.4,VCL_G1_156,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,36.2,VCL_G1_170,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,43.5,VCL_G1_178,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 013),m,56.3,VCL_G1_182,657,,1376
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,53.1,VCL_G1_162,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,39.4,VCL_G1_172,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,52.6,VCL_G1_177,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,58.6,VCL_G1_179,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,52.5,VCL_G1_181,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,50.5,VCL_G1_183,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 021),m,50.9,VCL_G1_207,657,,1377
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 065),m,43.8,VCL_G1_138,657,,1378
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 065),m,46.5,VCL_G1_139,657,,1378
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(008 x 065),m,44.4,VCL_G1_140,657,,1378
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 002),m,36.3,VCL_G1_180,657,,1380
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,57.6,VCL_G1_113,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,64.3,VCL_G1_114,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,69.9,VCL_G1_115,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,41.4,VCL_G1_13,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,60.1,VCL_G1_16,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,41.8,VCL_G1_206,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(010 x 011),m,46.7,VCL_G1_208,657,,1381
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(011 x 003),m,51.0,VCL_G1_11,657,,1382
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(011 x 003),m,58.2,VCL_G1_110,657,,1382
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(011 x 003),m,54.1,VCL_G1_136,657,,1382
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(011 x 003),m,43.8,VCL_G1_15,657,,1382
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(011 x 003),m,46.9,VCL_G1_176,657,,1382
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(011 x 018),m,45.3,VCL_G1_205,657,,1383
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(013 x 053),m,53.1,VCL_G1_175,657,,1384
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 002),m,32.2,VCL_G1_157,657,,1385
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 002),m,38.5,VCL_G1_158,657,,1385
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 002),m,45.3,VCL_G1_17,657,,1385
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 002),m,26.4,VCL_G1_210,657,,1385
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 003),m,62.8,VCL_G1_111,657,,1386
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 003),m,64.5,VCL_G1_112,657,,1386
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 003),m,44.8,VCL_G1_164,657,,1386
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 010),m,45.5,VCL_G1_130,657,,1387
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 010),m,48.3,VCL_G1_131,657,,1387
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 010),m,54.8,VCL_G1_132,657,,1387
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 010),m,42.7,VCL_G1_185,657,,1387
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 010),m,35.7,VCL_G1_188,657,,1387
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(018 x 010),m,40.9,VCL_G1_192,657,,1387
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(021 x 065),m,52.2,VCL_G1_133,657,,1388
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(021 x 065),m,64.9,VCL_G1_134,657,,1388
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(021 x 065),m,56.7,VCL_G1_163,657,,1388
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(021 x 065),m,56.8,VCL_G1_4,657,,1388
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 008),m,63.0,VCL_G1_189,657,,1389
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 008),m,65.3,VCL_G1_9,657,,1389
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 021),m,32.5,VCL_G1_1,657,,1390
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 021),m,38.9,VCL_G1_202,657,,1390
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 021),m,38.0,VCL_G1_204,657,,1390
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 021),m,34.8,VCL_G1_6,657,,1390
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 053),m,48.6,VCL_G1_116,657,,1391
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 053),m,53.2,VCL_G1_148,657,,1391
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 053),m,57.7,VCL_G1_149,657,,1391
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 053),m,48.2,VCL_G1_150,657,,1391
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(034 x 053),m,61.6,VCL_G1_151,657,,1391
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 021),m,31.4,VCL_G1_118,657,,1392
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 021),m,48.5,VCL_G1_119,657,,1392
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 021),m,50.4,VCL_G1_161,657,,1392
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 021),m,44.0,VCL_G1_167,657,,1392
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 021),m,26.3,VCL_G1_171,657,,1392
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 034),m,38.6,VCL_G1_209,657,,1393
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 034),m,14.9,VCL_G1_211,657,,1393
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(053 x 034),m,21.9,VCL_G1_213,657,,1393
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 008),m,44.0,VCL_G1_137,657,,1394
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 008),m,31.1,VCL_G1_169,657,,1394
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 008),m,50.9,VCL_G1_3,657,,1394
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 008),m,58.2,VCL_G1_5,657,,1394
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 013),m,31.5,VCL_G1_194,657,,1395
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 013),m,41.6,VCL_G1_196,657,,1395
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 013),m,32.9,VCL_G1_198,657,,1395
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 013),m,46.2,VCL_G1_2,657,,1395
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 034),m,57.8,VCL_G1_117,657,,1396
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 034),m,36.1,VCL_G1_186,657,,1396
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 034),m,37.3,VCL_G1_191,657,,1396
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 034),m,35.7,VCL_G1_200,657,,1396
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 053),m,60.5,VCL_G1_159,657,,1397
65709,Shorter7,sperm_vigor_90,90 min,RIX:CC(065 x 053),m,61.8,VCL_G1_160,657,,1397
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 002),m,38.9,VCL_G1_165,657,,1371
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 002),m,38.2,VCL_G1_173,657,,1371
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 011),m,40.0,VCL_G1_166,657,,1680
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 011),m,51.6,VCL_G1_18,657,,1680
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 011),m,34.9,VCL_G1_212,657,,1680
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,61.0,VCL_G1_10,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,49.0,VCL_G1_187,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,41.6,VCL_G1_190,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,37.3,VCL_G1_193,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,37.2,VCL_G1_195,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,39.3,VCL_G1_197,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(001 x 018),m,41.9,VCL_G1_199,657,,1372
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 010),m,38.3,VCL_G1_12,657,,1373
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 010),m,41.2,VCL_G1_135,657,,1373
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 010),m,55.2,VCL_G1_174,657,,1373
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,48.5,VCL_G1_141,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,60.5,VCL_G1_142,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,50.5,VCL_G1_143,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,48.7,VCL_G1_144,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,50.2,VCL_G1_145,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,55.6,VCL_G1_146,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(002 x 011),m,63.9,VCL_G1_147,657,,1374
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(003 x 018),m,62.1,VCL_G1_14,657,,1375
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(003 x 018),m,36.7,VCL_G1_168,657,,1375
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(003 x 018),m,48.4,VCL_G1_201,657,,1375
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(003 x 018),m,33.5,VCL_G1_203,657,,1375
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,66.5,VCL_G1_152,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,57.2,VCL_G1_153,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,61.2,VCL_G1_154,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,60.1,VCL_G1_155,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,64.4,VCL_G1_156,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,38.9,VCL_G1_170,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 013),m,46.9,VCL_G1_178,657,,1376
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,52.9,VCL_G1_162,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,36.2,VCL_G1_172,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,51.6,VCL_G1_177,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,52.1,VCL_G1_179,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,48.7,VCL_G1_181,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,46.2,VCL_G1_183,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 021),m,47.0,VCL_G1_207,657,,1377
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 065),m,45.7,VCL_G1_138,657,,1378
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 065),m,41.3,VCL_G1_139,657,,1378
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(008 x 065),m,48.2,VCL_G1_140,657,,1378
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,50.6,VCL_G1_113,657,,1381
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,62.9,VCL_G1_114,657,,1381
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,67.2,VCL_G1_115,657,,1381
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,55.4,VCL_G1_13,657,,1381
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,56.2,VCL_G1_16,657,,1381
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,40.2,VCL_G1_206,657,,1381
65710,Shorter7,sperm_vigor_120,120 min,RIX:CC(010 x 011),m,41.3,VCL_G1_208,657,,1381
