measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23110,Jaxpheno6,pct_B_16,age 16wks,C57BL/6J,f,67.6,3-125,231,000664,7
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,58,21-181,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,62.6,22-182,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,65,3-172,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,56,4-175,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,58.8,5-178,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,58.9,10-207,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,52.6,14-208,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,64.3,15-209,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,60,16-210,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,62.4,17-211,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,57.4,9-204,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,56.8,8-201,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,58.3,7-198,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,60.9,18-212,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,m,60.3,6-195,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,60.4,1-166,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,60.3,19-179,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,64,2-169,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,CBA/J,f,59,20-180,231,000656,16
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,57.4,1-240,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,m,54.9,8-263,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,m,55.5,7-261,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,m,60.3,6-259,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,m,60.3,10-267,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,50.6,5-252,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,50.6,5-251,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,58.4,4-249,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,58.4,4-248,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,66.3,3-246,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,66.3,3-245,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,51.9,2-243,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,51.9,2-242,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,m,49.8,9-265,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,FVB/NJ,f,57.4,1-239,231,001800,9
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,1.94,9-290,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,2.73,8-288,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,2.03,7-286,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,2.87,6-284,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,2.35,10-292,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,1.69,5-277,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,2.77,4-275,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,2.02,2-271,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,2.77,1-269,231,001303,126
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,44.8,9-315,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,44.2,8-313,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,41.2,7-311,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,41.2,6-309,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,49.5,5-307,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,44.9,9-336,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,49.1,3-301,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,48.6,2-298,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,40.6,10-317,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,44.3,1-295,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,f,45.3,4-304,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,50.1,8-335,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,51.9,7-334,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,42.7,6-333,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,49.7,5-332,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,47.1,4-329,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,45.1,3-326,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,52.6,2-323,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,45.7,10-337,231,001976,13
23110,Jaxpheno6,pct_B_16,age 16wks,NOD/ShiLtJ,m,46.2,1-320,231,001976,13
