measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.186,PH00928,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.280,PH00929,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.079,PH00931,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.391,PH00932,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.279,PH00960,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.199,PH00962,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.224,PH00963,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.225,PH00964,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.159,PH00966,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.045,PH01042,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.134,PH01043,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.103,PH01046,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.098,PH01224,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.122,PH01227,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.189,PH01503,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.248,PH01504,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.217,PH01505,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.206,PH01506,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.278,PH01507,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.286,PH01509,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.167,PH01510,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.118,PH01511,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.266,PH02026,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.141,PH02027,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.286,PH02029,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.182,PH02071,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.184,PH02072,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.134,PH02073,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.123,PH02075,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.185,PH02076,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.321,PH02407,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.329,PH02409,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.132,PH02410,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.230,PH02513,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,3.976,PH02514,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.156,PH03033,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.288,PH03034,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,4.074,PH03036,540,000671,8
54044,Loos2,long_move_dist_DK,dark,DBA/2J,m,3.871,PH03037,540,000671,8
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.050,PH00260,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,3.868,PH00261,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.168,PH00263,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.425,PH00909,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.405,PH00910,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.338,PH00911,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.482,PH00912,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.161,PH01278,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.228,PH01279,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.340,PH01280,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.325,PH01281,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.730,PH01283,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.360,PH01284,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.293,PH01285,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.417,PH01286,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.213,PH01287,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.298,PH01535,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.330,PH01536,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.185,PH01537,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.053,PH01540,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.183,PH01542,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.018,PH01543,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.105,PH01547,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.153,PH02556,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,5.029,PH02557,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.403,PH02558,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.355,PH02561,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.403,PH02562,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.460,PH02563,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.162,PH02566,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.081,PH02567,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.138,PH02568,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.365,PH03103,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.073,PH03106,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.195,PH03109,540,001800,9
54044,Loos2,long_move_dist_DK,dark,FVB/NJ,m,4.233,PH03110,540,001800,9
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.544,PH00175,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.286,PH00176,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.322,PH00177,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.494,PH00178,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.589,PH00527,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.611,PH00528,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.548,PH00733,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.366,PH00735,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.418,PH00736,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.378,PH00737,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.461,PH00738,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.579,PH00795,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.456,PH00900,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.427,PH00901,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.515,PH01266,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.297,PH01267,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.584,PH01269,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.241,PH02370,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.167,PH02375,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.393,PH02376,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.415,PH02377,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.501,PH02378,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.432,PH02380,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.428,PH02381,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.456,PH02411,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.680,PH02412,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.543,PH02413,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.434,PH02414,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.473,PH02416,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.869,PH02417,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.471,PH02418,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.354,PH02419,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.512,PH02420,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.647,PH02422,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.406,PH02515,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.554,PH02516,540,001976,13
54044,Loos2,long_move_dist_DK,dark,NOD/ShiLtJ,m,4.743,PH02517,540,001976,13
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.381,PH01566,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.523,PH01567,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.356,PH01568,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.386,PH01569,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.403,PH01571,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.682,PH02598,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.564,PH02599,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.595,PH02601,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.430,PH02602,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.443,PH02603,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.416,PH02605,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.519,PH02606,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.345,PH02607,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.463,PH02608,540,003715,217
54044,Loos2,long_move_dist_DK,dark,PWK/PhJ,m,4.527,PH02609,540,003715,217
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.213,PH01575,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.415,PH01578,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.512,PH01579,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.241,PH02622,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.592,PH02623,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.322,PH02624,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.568,PH02625,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.618,PH02626,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.394,PH02627,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.287,PH02628,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.339,PH02629,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.400,PH02630,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.411,PH02632,540,001145,42
54044,Loos2,long_move_dist_DK,dark,WSB/EiJ,m,4.271,PH02633,540,001145,42
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.558,PH00165,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.805,PH00167,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,4.048,PH00168,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,4.063,PH00169,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.997,PH00285,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.954,PH00287,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.423,PH00289,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.743,PH00290,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.656,PH00291,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.447,PH00292,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.510,PH00293,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.560,PH00295,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.462,PH00839,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.754,PH00840,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,4.086,PH00841,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,4.089,PH00842,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.436,PH01291,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.493,PH01293,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.947,PH01295,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.224,PH01299,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.756,PH01300,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.779,PH01524,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.421,PH01526,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.388,PH01527,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.778,PH01528,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.123,PH01529,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.580,PH01532,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.416,PH02124,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.995,PH02127,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,4.419,PH02128,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.996,PH02129,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.400,PH02130,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.397,PH02131,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.513,PH02135,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.460,PH02426,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.275,PH02427,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.448,PH02428,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.058,PH02429,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.180,PH02430,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.299,PH02432,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.613,PH02502,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.186,PH02503,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.222,PH02504,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.289,PH02505,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.406,PH02506,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.321,PH02507,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.492,PH02508,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,4.034,PH02509,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.053,PH02510,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.472,PH02511,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.400,PH02512,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.018,PH02575,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.060,PH03093,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.243,PH03095,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.650,PH03096,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,2.552,PH03097,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.382,PH03098,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.025,PH03099,540,002448,3
54045,Loos2,long_move_dist_LT,light,129S1/SvImJ,m,3.262,PH03100,540,002448,3
54045,Loos2,long_move_dist_LT,light,A/J,m,3.249,PH00386,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.914,PH00387,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,1.110,PH00388,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.415,PH00390,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.715,PH00801,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.379,PH01003,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.775,PH01004,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.990,PH01005,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.093,PH01548,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.802,PH01551,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.544,PH02061,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.917,PH02062,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.808,PH02303,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.948,PH02304,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,1.972,PH02365,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.840,PH02367,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.422,PH02485,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.052,PH02486,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.042,PH02576,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.117,PH02577,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.111,PH02719,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.501,PH02720,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.052,PH02722,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.479,PH02724,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.396,PH02725,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.770,PH02726,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.839,PH03043,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.132,PH03044,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.933,PH03045,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.972,PH03046,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.885,PH03216,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.076,PH03218,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.545,PH03221,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.081,PH03276,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.063,PH03277,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.595,PH03279,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.051,PH03280,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.384,PH03281,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.631,PH03282,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.215,PH03283,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.307,PH03284,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,3.013,PH03285,540,000646,4
54045,Loos2,long_move_dist_LT,light,A/J,m,2.768,PH03286,540,000646,4
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.350,PH00593,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.711,PH00594,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.439,PH00595,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.559,PH00596,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.437,PH00597,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.860,PH00598,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,4.117,PH00599,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.312,PH00600,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.073,PH00661,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.691,PH00662,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.304,PH00663,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.608,PH00664,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.711,PH00665,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.377,PH00666,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.551,PH00667,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.400,PH00946,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.315,PH00948,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,4.156,PH01020,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.574,PH01022,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.502,PH01023,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.808,PH01024,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.508,PH01123,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.755,PH01125,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.988,PH01256,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.991,PH01270,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,4.162,PH01273,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.921,PH02167,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.644,PH02168,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.216,PH02169,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.521,PH02170,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.926,PH02172,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.402,PH02173,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.069,PH02423,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.811,PH02424,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.617,PH02578,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.104,PH02579,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.510,PH02580,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.407,PH02727,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.921,PH03227,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.640,PH03228,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.511,PH03230,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.688,PH03231,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,3.791,PH03233,540,001026,50
54045,Loos2,long_move_dist_LT,light,BALB/cByJ,m,4.060,PH03234,540,001026,50
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.359,PH00372,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.355,PH00373,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.456,PH00374,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.360,PH00530,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.534,PH00531,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.205,PH00533,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.194,PH00534,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.483,PH00739,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.275,PH00740,540,000659,6
54045,Loos2,long_move_dist_LT,light,C3H/HeJ,m,3.524,PH00742,540,000659,6
