measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.581,PH03099,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.600,PH03098,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.167,PH03096,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.353,PH03095,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.875,PH03093,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.589,PH02575,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.915,PH02512,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.0617,PH02511,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.409,PH02510,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.452,PH02509,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.787,PH02506,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.561,PH02505,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.254,PH02504,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.976,PH02503,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.726,PH02432,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.378,PH01526,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.0696,PH01528,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.938,PH01532,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.921,PH01533,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.634,PH02124,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.415,PH02127,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,1,PH02128,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.934,PH02130,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,0.790,PH02135,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),129S1/SvImJ,m,-0.533,PH02428,507,002448,3
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.0640,PH03043,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-1,PH00388,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.236,PH00390,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.128,PH01004,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.309,PH01005,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.568,PH02367,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.793,PH02576,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.504,PH02719,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.907,PH02722,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.192,PH02724,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.572,PH02725,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.528,PH02726,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.438,PH03044,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.336,PH03045,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.578,PH03046,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.200,PH03216,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.218,PH03218,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.0233,PH03221,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.228,PH03277,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.0455,PH03279,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.474,PH03280,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.0408,PH03281,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.697,PH03282,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.295,PH03283,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.0387,PH03284,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,-0.129,PH03286,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.450,PH00386,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),A/J,m,0.0190,PH00387,507,000646,4
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.604,PH03234,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.0165,PH03230,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.513,PH03228,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.164,PH03227,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,-0.0736,PH02727,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.103,PH02580,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.348,PH02579,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.132,PH01256,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.231,PH01125,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.667,PH01123,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.0936,PH01024,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.740,PH01023,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.0751,PH01022,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.825,PH01020,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,-0.860,PH00948,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.215,PH00946,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,-0.407,PH00600,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.775,PH00661,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.00346,PH00593,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.0387,PH00594,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.737,PH00662,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.263,PH00595,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.380,PH00596,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.801,PH00597,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),BALB/cJ,m,0.230,PH00599,507,000651,5
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,-0.364,PH02588,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,-0.615,PH03268,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.455,PH03267,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.600,PH02590,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.0556,PH02589,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.333,PH01010,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.200,PH01009,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.905,PH01008,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.524,PH00908,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.852,PH00907,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.852,PH00743,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.826,PH00742,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.214,PH00740,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.0732,PH00739,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.484,PH00534,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.412,PH00533,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.176,PH00530,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.750,PH00373,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C3H/HeJ,m,0.684,PH00372,507,000659,6
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.101,PH00320,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.260,PH00319,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.243,PH00318,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0741,PH00317,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.315,PH00316,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.278,PH00315,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0654,PH00275,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.179,PH00274,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.102,PH00272,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.676,PH00271,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.363,PH00270,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.244,PH01037,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0660,PH01038,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.364,PH01039,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0211,PH01040,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0964,PH01215,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.245,PH01216,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.328,PH01217,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.346,PH01218,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.272,PH01219,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.389,PH01222,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.227,PH01348,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.224,PH01351,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.00709,PH01352,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.244,PH01353,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.173,PH01355,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.00426,PH01356,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.00671,PH01419,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.221,PH01421,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.200,PH02437,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.507,PH02439,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0426,PH03080,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.316,PH03084,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0751,PH03085,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.434,PH03086,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0991,PH03088,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.208,PH03089,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.267,PH03090,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.273,PH03114,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.425,PH03115,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.276,PH03116,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0435,PH03117,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0228,PH01034,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.155,PH00927,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.444,PH00926,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.368,PH00924,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.707,PH00923,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.456,PH00922,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0684,PH01423,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.216,PH01424,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.289,PH01490,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0496,PH01492,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0783,PH01495,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.183,PH01496,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.152,PH01498,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.374,PH01499,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.374,PH01500,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.149,PH01501,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0282,PH02005,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.183,PH02006,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.00917,PH02007,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.198,PH02008,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.284,PH02010,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0800,PH02013,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.151,PH02014,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.215,PH02015,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.295,PH01035,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.220,PH02433,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0412,PH02434,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.243,PH02435,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.106,PH02436,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.651,PH00921,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.495,PH00920,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.281,PH00919,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.346,PH00903,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.0563,PH00675,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.371,PH00674,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.303,PH00673,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.179,PH00672,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.244,PH00560,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0213,PH00555,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.0708,PH00551,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0,PH00443,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,0.744,PH00442,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.399,PH00441,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),C57BL/6J,m,-0.161,PH00361,507,000664,7
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.248,PH02073,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.373,PH00928,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.160,PH00929,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,1,PH00931,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.0820,PH00932,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.700,PH00960,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.625,PH00962,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.243,PH00963,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.517,PH00964,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.871,PH01042,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.489,PH01043,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.238,PH01046,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.333,PH01224,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.600,PH01504,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.468,PH01505,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.318,PH01506,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.418,PH01507,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.0556,PH01509,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.718,PH01510,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.636,PH01511,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.146,PH02026,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.250,PH02027,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.441,PH02029,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.174,PH02071,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.553,PH02072,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.326,PH02074,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.0909,PH02076,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.650,PH02407,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.728,PH02409,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.822,PH02513,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.589,PH02514,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.869,PH03033,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,0.708,PH03034,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.273,PH03036,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),DBA/2J,m,-0.727,PH03037,507,000671,8
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.192,PH00261,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.178,PH00263,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.0278,PH00909,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.478,PH00910,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.115,PH00912,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.423,PH01278,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.382,PH01279,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.379,PH01280,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.419,PH01281,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.0899,PH01283,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.0811,PH01284,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.0492,PH01285,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.0435,PH01286,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.149,PH01287,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.250,PH01537,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.143,PH01540,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.117,PH01542,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.141,PH01543,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.438,PH02558,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.212,PH02562,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.738,PH02563,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.0588,PH03103,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.0435,PH03110,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,-0.302,PH03106,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.273,PH03109,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),FVB/NJ,m,0.0500,PH00260,507,001800,9
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.0728,PH01269,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.111,PH01267,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.397,PH02517,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.0842,PH02515,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.310,PH02419,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.775,PH02418,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.420,PH02414,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.148,PH02413,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.493,PH02411,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.471,PH02377,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.366,PH02370,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,-0.405,PH00176,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.0543,PH00177,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.233,PH00178,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.408,PH00179,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.476,PH00527,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.448,PH00528,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.495,PH00733,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.319,PH00735,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.0424,PH00736,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.360,PH00737,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.614,PH00738,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.272,PH00795,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.350,PH00175,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.110,PH00900,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.276,PH00901,507,001976,13
50702,Loos1,preference_5,avoidance learning (5),NOD/ShiLtJ,m,0.344,PH01266,507,001976,13
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.325,PH02510,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.200,PH02509,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.278,PH02506,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.909,PH02505,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.147,PH02504,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.108,PH02503,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0720,PH02432,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.210,PH02430,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.382,PH00167,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.0631,PH00285,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.304,PH00287,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.725,PH00289,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,0.786,PH00290,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.969,PH00291,507,002448,3
50703,Loos1,preference_6,avoidance learning (6),129S1/SvImJ,m,-0.785,PH00292,507,002448,3
