measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(003 x 018),m,205.5,VCL_G1_203,657,,1375
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,252.0,VCL_G1_152,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,252.0,VCL_G1_153,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,262.5,VCL_G1_154,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,259.3,VCL_G1_155,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,270.7,VCL_G1_156,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,185.0,VCL_G1_170,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,228.6,VCL_G1_178,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 013),m,201.7,VCL_G1_182,657,,1376
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,233.7,VCL_G1_162,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,236.3,VCL_G1_172,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,242.6,VCL_G1_177,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,248.3,VCL_G1_179,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,227.7,VCL_G1_181,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,209.2,VCL_G1_183,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 021),m,247.5,VCL_G1_207,657,,1377
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 065),m,227.2,VCL_G1_138,657,,1378
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 065),m,210.6,VCL_G1_139,657,,1378
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(008 x 065),m,234.4,VCL_G1_140,657,,1378
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 001),m,228.2,VCL_G1_184,657,,1379
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 002),m,203.3,VCL_G1_180,657,,1380
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,217.2,VCL_G1_113,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,225.6,VCL_G1_114,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,245.0,VCL_G1_115,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,198.2,VCL_G1_13,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,206.3,VCL_G1_16,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,213.3,VCL_G1_206,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(010 x 011),m,204.4,VCL_G1_208,657,,1381
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(011 x 003),m,223.9,VCL_G1_11,657,,1382
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(011 x 003),m,270.1,VCL_G1_110,657,,1382
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(011 x 003),m,219.9,VCL_G1_136,657,,1382
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(011 x 003),m,207.4,VCL_G1_15,657,,1382
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(011 x 003),m,326.6,VCL_G1_176,657,,1382
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(011 x 018),m,236.3,VCL_G1_205,657,,1383
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(013 x 053),m,255.9,VCL_G1_175,657,,1384
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 002),m,207.5,VCL_G1_157,657,,1385
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 002),m,181.1,VCL_G1_158,657,,1385
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 002),m,168.6,VCL_G1_17,657,,1385
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 002),m,165.7,VCL_G1_210,657,,1385
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 003),m,237.8,VCL_G1_111,657,,1386
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 003),m,230.4,VCL_G1_112,657,,1386
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 003),m,214.0,VCL_G1_164,657,,1386
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 010),m,192.2,VCL_G1_130,657,,1387
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 010),m,232.4,VCL_G1_131,657,,1387
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 010),m,277.5,VCL_G1_132,657,,1387
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 010),m,202.7,VCL_G1_185,657,,1387
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 010),m,195.4,VCL_G1_188,657,,1387
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(018 x 010),m,211.3,VCL_G1_192,657,,1387
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(021 x 065),m,197.8,VCL_G1_133,657,,1388
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(021 x 065),m,271.6,VCL_G1_134,657,,1388
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(021 x 065),m,328.2,VCL_G1_163,657,,1388
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(021 x 065),m,240.5,VCL_G1_4,657,,1388
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 008),m,202.0,VCL_G1_189,657,,1389
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 008),m,216.1,VCL_G1_9,657,,1389
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 021),m,163.2,VCL_G1_1,657,,1390
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 021),m,195.8,VCL_G1_202,657,,1390
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 021),m,197.0,VCL_G1_204,657,,1390
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 021),m,191.5,VCL_G1_6,657,,1390
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 053),m,229.4,VCL_G1_116,657,,1391
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 053),m,264.0,VCL_G1_148,657,,1391
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 053),m,270.1,VCL_G1_149,657,,1391
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 053),m,266.6,VCL_G1_150,657,,1391
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(034 x 053),m,276.9,VCL_G1_151,657,,1391
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 021),m,158.2,VCL_G1_118,657,,1392
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 021),m,191.7,VCL_G1_119,657,,1392
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 021),m,246.2,VCL_G1_161,657,,1392
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 021),m,211.2,VCL_G1_167,657,,1392
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 021),m,179.2,VCL_G1_171,657,,1392
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 034),m,198.1,VCL_G1_209,657,,1393
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 034),m,150.8,VCL_G1_211,657,,1393
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(053 x 034),m,176.5,VCL_G1_213,657,,1393
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 008),m,220.5,VCL_G1_137,657,,1394
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 008),m,205.2,VCL_G1_169,657,,1394
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 008),m,183.2,VCL_G1_3,657,,1394
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 008),m,235.8,VCL_G1_5,657,,1394
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 013),m,188.1,VCL_G1_194,657,,1395
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 013),m,184.3,VCL_G1_196,657,,1395
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 013),m,203.7,VCL_G1_198,657,,1395
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 013),m,213.9,VCL_G1_2,657,,1395
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 034),m,232.1,VCL_G1_117,657,,1396
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 034),m,190.3,VCL_G1_186,657,,1396
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 034),m,209.9,VCL_G1_191,657,,1396
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 034),m,200.7,VCL_G1_200,657,,1396
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 053),m,270.2,VCL_G1_159,657,,1397
65748,Shorter7,sperm_VCL_60,60 min,RIX:CC(065 x 053),m,237.3,VCL_G1_160,657,,1397
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 002),m,218.0,VCL_G1_165,657,,1371
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 002),m,200.7,VCL_G1_173,657,,1371
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 011),m,214.9,VCL_G1_166,657,,1680
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 011),m,228.7,VCL_G1_18,657,,1680
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 011),m,220.5,VCL_G1_212,657,,1680
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,235.0,VCL_G1_10,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,248.5,VCL_G1_187,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,248.6,VCL_G1_190,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,204.9,VCL_G1_193,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,258.6,VCL_G1_195,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,195.3,VCL_G1_197,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(001 x 018),m,237.8,VCL_G1_199,657,,1372
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 010),m,190.3,VCL_G1_12,657,,1373
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 010),m,211.0,VCL_G1_135,657,,1373
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 010),m,213.9,VCL_G1_174,657,,1373
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,264.0,VCL_G1_141,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,230.3,VCL_G1_142,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,254.6,VCL_G1_143,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,273.0,VCL_G1_144,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,260.3,VCL_G1_145,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,256.0,VCL_G1_146,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(002 x 011),m,252.2,VCL_G1_147,657,,1374
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(003 x 018),m,245.2,VCL_G1_14,657,,1375
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(003 x 018),m,177.9,VCL_G1_168,657,,1375
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(003 x 018),m,234.9,VCL_G1_201,657,,1375
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(003 x 018),m,204.8,VCL_G1_203,657,,1375
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,271.9,VCL_G1_152,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,270.5,VCL_G1_153,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,303.4,VCL_G1_154,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,256.9,VCL_G1_155,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,257.6,VCL_G1_156,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,215.4,VCL_G1_170,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,233.8,VCL_G1_178,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 013),m,268.8,VCL_G1_182,657,,1376
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,251.3,VCL_G1_162,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,221.7,VCL_G1_172,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,245.8,VCL_G1_177,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,264.5,VCL_G1_179,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,251.3,VCL_G1_181,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,256.9,VCL_G1_183,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 021),m,253.2,VCL_G1_207,657,,1377
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 065),m,194.9,VCL_G1_138,657,,1378
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 065),m,219.6,VCL_G1_139,657,,1378
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(008 x 065),m,196.0,VCL_G1_140,657,,1378
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 002),m,221.1,VCL_G1_180,657,,1380
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,238.6,VCL_G1_113,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,254.9,VCL_G1_114,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,281.9,VCL_G1_115,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,200.5,VCL_G1_13,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,237.9,VCL_G1_16,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,221.6,VCL_G1_206,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(010 x 011),m,232.6,VCL_G1_208,657,,1381
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(011 x 003),m,228.5,VCL_G1_11,657,,1382
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(011 x 003),m,261.9,VCL_G1_110,657,,1382
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(011 x 003),m,239.9,VCL_G1_136,657,,1382
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(011 x 003),m,197.5,VCL_G1_15,657,,1382
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(011 x 003),m,233.2,VCL_G1_176,657,,1382
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(011 x 018),m,252.7,VCL_G1_205,657,,1383
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(013 x 053),m,220.3,VCL_G1_175,657,,1384
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 002),m,167.8,VCL_G1_157,657,,1385
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 002),m,171.0,VCL_G1_158,657,,1385
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 002),m,200.3,VCL_G1_17,657,,1385
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 002),m,186.6,VCL_G1_210,657,,1385
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 003),m,251.4,VCL_G1_111,657,,1386
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 003),m,256.7,VCL_G1_112,657,,1386
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 003),m,223.4,VCL_G1_164,657,,1386
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 010),m,203.2,VCL_G1_130,657,,1387
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 010),m,213.0,VCL_G1_131,657,,1387
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 010),m,237.8,VCL_G1_132,657,,1387
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 010),m,219.5,VCL_G1_185,657,,1387
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 010),m,203.8,VCL_G1_188,657,,1387
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(018 x 010),m,224.0,VCL_G1_192,657,,1387
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(021 x 065),m,237.5,VCL_G1_133,657,,1388
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(021 x 065),m,287.9,VCL_G1_134,657,,1388
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(021 x 065),m,290.8,VCL_G1_163,657,,1388
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(021 x 065),m,258.2,VCL_G1_4,657,,1388
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 008),m,280.3,VCL_G1_189,657,,1389
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 008),m,268.5,VCL_G1_9,657,,1389
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 021),m,183.7,VCL_G1_1,657,,1390
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 021),m,222.1,VCL_G1_202,657,,1390
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 021),m,219.7,VCL_G1_204,657,,1390
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 021),m,188.9,VCL_G1_6,657,,1390
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 053),m,219.0,VCL_G1_116,657,,1391
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 053),m,235.6,VCL_G1_148,657,,1391
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 053),m,236.7,VCL_G1_149,657,,1391
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 053),m,209.5,VCL_G1_150,657,,1391
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(034 x 053),m,248.8,VCL_G1_151,657,,1391
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 021),m,170.1,VCL_G1_118,657,,1392
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 021),m,203.1,VCL_G1_119,657,,1392
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 021),m,230.6,VCL_G1_161,657,,1392
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 021),m,218.4,VCL_G1_167,657,,1392
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 021),m,188.0,VCL_G1_171,657,,1392
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 034),m,213.1,VCL_G1_209,657,,1393
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 034),m,159.7,VCL_G1_211,657,,1393
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(053 x 034),m,182.6,VCL_G1_213,657,,1393
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 008),m,212.6,VCL_G1_137,657,,1394
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 008),m,196.9,VCL_G1_169,657,,1394
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 008),m,220.7,VCL_G1_3,657,,1394
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 008),m,248.7,VCL_G1_5,657,,1394
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 013),m,194.8,VCL_G1_194,657,,1395
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 013),m,220.9,VCL_G1_196,657,,1395
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 013),m,207.5,VCL_G1_198,657,,1395
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 013),m,214.7,VCL_G1_2,657,,1395
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 034),m,260.9,VCL_G1_117,657,,1396
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 034),m,208.6,VCL_G1_186,657,,1396
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 034),m,224.9,VCL_G1_191,657,,1396
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 034),m,217.6,VCL_G1_200,657,,1396
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 053),m,258.3,VCL_G1_159,657,,1397
65749,Shorter7,sperm_VCL_90,90 min,RIX:CC(065 x 053),m,245.8,VCL_G1_160,657,,1397
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 002),m,204.5,VCL_G1_165,657,,1371
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 002),m,219.5,VCL_G1_173,657,,1371
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 011),m,208.7,VCL_G1_166,657,,1680
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 011),m,212.6,VCL_G1_18,657,,1680
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 011),m,207.4,VCL_G1_212,657,,1680
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,271.8,VCL_G1_10,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,247.1,VCL_G1_187,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,229.7,VCL_G1_190,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,219.5,VCL_G1_193,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,213.1,VCL_G1_195,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,233.1,VCL_G1_197,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(001 x 018),m,230.2,VCL_G1_199,657,,1372
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 010),m,190.0,VCL_G1_12,657,,1373
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 010),m,200.2,VCL_G1_135,657,,1373
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 010),m,244.3,VCL_G1_174,657,,1373
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,223.5,VCL_G1_141,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,260.5,VCL_G1_142,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,224.2,VCL_G1_143,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,219.3,VCL_G1_144,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,226.9,VCL_G1_145,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,252.7,VCL_G1_146,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(002 x 011),m,275.1,VCL_G1_147,657,,1374
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(003 x 018),m,248.7,VCL_G1_14,657,,1375
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(003 x 018),m,211.8,VCL_G1_168,657,,1375
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(003 x 018),m,239.6,VCL_G1_201,657,,1375
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(003 x 018),m,202.9,VCL_G1_203,657,,1375
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,283.9,VCL_G1_152,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,270.2,VCL_G1_153,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,271.6,VCL_G1_154,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,270.1,VCL_G1_155,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,272.4,VCL_G1_156,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,222.6,VCL_G1_170,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 013),m,255.8,VCL_G1_178,657,,1376
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,245.9,VCL_G1_162,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,208.5,VCL_G1_172,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,237.5,VCL_G1_177,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,252.0,VCL_G1_179,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,232.4,VCL_G1_181,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,236.6,VCL_G1_183,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 021),m,236.8,VCL_G1_207,657,,1377
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 065),m,193.2,VCL_G1_138,657,,1378
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 065),m,208.6,VCL_G1_139,657,,1378
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(008 x 065),m,202.3,VCL_G1_140,657,,1378
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,219.7,VCL_G1_113,657,,1381
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,250.5,VCL_G1_114,657,,1381
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,273.3,VCL_G1_115,657,,1381
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,239.6,VCL_G1_13,657,,1381
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,231.5,VCL_G1_16,657,,1381
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,221.6,VCL_G1_206,657,,1381
65750,Shorter7,sperm_VCL_120,120 min,RIX:CC(010 x 011),m,220.9,VCL_G1_208,657,,1381
