measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,f,16,F175-3-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,f,19,F175-4-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,f,26,F175-5-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,m,18,M175-6-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,m,31,M175-7-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,m,34,M181-1-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC003/UncJ,m,22,M187-1-dob2015-04-14,519,021237,1503
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,39,F115-1-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,35,F115-2-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,33,F127-1-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,35,F127-2-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,39,F135-1-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,40,F157-1-dob2015-04-21,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,39,F157-2-dob2015-04-21,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,f,32,F157-3-dob2015-04-21,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,41,M127-3-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,46,M127-4-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,48,M127-5-dob2015-03-31,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,38,M136-1-dob2015-03-24,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,53,M136-2-dob2015-03-24,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,46,M148-1-dob2015-03-24,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,47,M148-2-dob2015-03-23,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC004/TauUncJ,m,39,M148-3-dob2015-03-24,519,020944,1504
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,f,38,F118-1-dob2015-03-20,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,f,29,F118-2-dob2015-03-20,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,f,26,F118-3-dob2015-03-20,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,f,40,F118-4-dob2015-03-20,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,32,M104-1-dob2015-02-13,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,9,M107-1-dob2015-03-02,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,23,M107-2-dob2015-03-02,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,40,M107-3-dob2015-03-02,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,15,M107-4-dob2015-03-02,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,36,M107-5-dob2015-03-02,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,38,M112-1-dob2015-02-09,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC006/TauUncJ,m,32,M112-2-dob2015-02-09,519,022869,1506
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,11,F151-1-dob2015-02-24,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,1,F151-2-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,17,F167-1-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,17,F167-2-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,31,F167-3-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,14,F170-1-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,19,F170-2-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,f,29,F170-3-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,24,M167-4-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,39,M167-5-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,41,M167-6-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,24,M167-7-dob2015-02-23,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,28,M174-1-dob2015-04-07,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,21,M174-2-dob2015-04-07,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,25,M174-3-dob2015-04-07,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC009/UncJ,m,14,M174-4-dob2015-04-07,519,018856,1509
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,20,169-1-dob2015-01-09,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,26,169-2-dob2015-01-09,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,20,169-3-dob2015-01-09,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,17,169-4-dob2015-01-09,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,17,169-5-dob2015-01-09,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,17,F169-6-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,31,F169-7-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,f,44,F169-8-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,m,52,M169-10-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,m,19,M169-9-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,m,28,M180-1-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC013/GeniUncJ,m,35,M180-2-dob2015-04-28,519,021892,1513
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,f,10,F001-1-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,f,22,F001-2-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,f,13,F159-1-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,f,31,F164-1-dob2015-04-28,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,f,22,F164-2-dob2015-04-28,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,f,28,F164-3-dob2015-04-28,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,m,8,M001-3-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,m,7,M001-4-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,m,23,M159-2-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,m,30,M159-3-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC017/UncJ,m,27,M159-4-dob2015-05-12,519,022870,1517
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,29,F112-1-dob2015-03-04,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,48,F112-2-dob2015-03-04,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,38,F114-1-dob2015-03-04,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,37,F120-1-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,14,F120-2-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,33,F120-3-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,38,F130-1-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,f,36,F130-2-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,30,M110-1-dob2015-01-23,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,48,M110-2-dob2015-01-23,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,45,M110-3-dob2015-01-23,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,38,M110-4-dob2015-01-23,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,47,M110-5-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,32,M110-6-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,33,M130-3-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC018/UncJ,m,40,M130-4-dob2015-03-15,519,021890,1518
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,28,F152-1-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,22,F152-2-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,26,F152-3-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,19,F152-4-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,22,F152-5-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,34,F155-1-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,1,F155-2-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,f,20,F155-3-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,22,M152-10-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,21,M152-11-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,18,M152-4-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,20,M152-5-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,23,M152-7-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,11,M152-8-dob2014-12-10,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC019/TauUncJ,m,10,M152-9-dob2015-01-13,519,021894,1519
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,10,F127-1-dob2014-12-17,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,23,F127-2-dob2014-12-17,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,16,F127-3-dob2014-12-17,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,45,F137-1-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,18,F137-2-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,21,F137-3-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,f,14,F137-5-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,32,M137-6-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,23,M137-7-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,49,M137-8-dob2015-01-23,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,24,M140-1-dob2015-04-21,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,7,M140-2-dob2015-04-21,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,9,M140-3-dob2015-04-21,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,22,M140-4-dob2015-04-21,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC024/GeniUncJ,m,24,M140-5-dob2015-04-21,519,021891,1524
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,f,30,F228-2-dob2015-05-19,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,f,30,F233-1-dob2015-05-19,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,f,37,F233-2-dob2015-05-19,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,f,31,F233-3-dob2015-05-19,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,m,1,M188-1-dob2015-04-28,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,m,4,M188-2-dob2015-04-28,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,m,35,M191-2-dob2015-04-21,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,m,10,M191-3-dob2015-04-21,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,m,1,M201-2-dob2015-05-19,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC025/GeniUncJ,m,17,M225-1-dob2015-04-28,519,018857,1525
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,24,F116-1-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,25,F116-2-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,34,F124-1-dob2015-02-09,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,7,F124-2-dob2015-02-09,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,28,F124-3-dob2015-02-09,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,41,F130-1-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,6,F130-2-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,f,32,F130-3-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,23,M116-3-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,34,M116-4-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,36,M116-5-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,32,M121-1-dob2015-03-23,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,37,M121-2-dob2015-03-23,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,41,M121-3-dob2015-03-23,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,34,M130-6-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC026/GeniUncJ,m,33,M130-7-dob2015-01-04,519,024685,1526
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,27,F143-1-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,11,F143-2-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,5,F158-1-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,9,F158-2-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,21,F158-3-dob2015-02-26,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,39,F158-4-dob2015-02-26,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,16,F158-5-dob2015-02-26,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,f,11,F158-6-dob2015-02-26,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,8,M137-1-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,10,M137-2-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,22,M137-3-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,22,M137-4-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,20,M137-5-dob2015-01-13,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,9,M153-1-dob2015-01-23,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,13,M153-2-dob2015-01-23,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC032/GeniUncJ,m,14,M153-3-dob2015-01-23,519,020946,1532
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,4,F144-6-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,22,F144-7-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,17,F144-8-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,27,F144-9-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,18,F150-1-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,49,F150-2-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,27,F152-1-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,f,25,F152-2-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,17,M144-1-dob2014-12-05,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,13,M144-2-dob2014-12-05,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,26,M144-3-dob2014-12-05,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,29,M144-4-dob2014-12-05,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,29,M144-5-dob2014-12-05,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,21,M152-3-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,19,M155-1-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC040/TauUncJ,m,34,M155-2-dob2015-01-23,519,023831,1540
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,f,2,F112-1-dob2014-12-11,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,f,3,F112-2-dob2014-12-11,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,f,8,F112-3-dob2014-12-11,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,f,6,F112-4-dob2014-12-11,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,f,4,F115-3-dob2014-12-08,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,f,2,F115-4-dob2014-12-08,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,3,M115-5-dob2014-12-08,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,2,M115-6-dob2014-12-08,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,13,M115-8-dob2014-12-08,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,5,M115-9-dob2014-12-08,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,6,M141-1-dob2015-01-23,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,2,M141-2-dob2015-01-23,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC041/TauUncJ,m,1,M141-3-dob2015-01-23,519,021893,1541
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,49,F159-1-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,39,F159-2-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,33,F159-3-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,18,F159-4-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,1,F162-1-dob2015-02-27,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,29,F162-2-dob2015-02-27,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,47,F162-3-dob2015-02-27,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,f,35,F162-4-dob2015-02-27,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,31,M153-1-dob2015-02-19,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,12,M153-2-dob2015-02-19,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,16,M153-3-dob2015-02-19,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,19,M159-5-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,18,M159-6-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,22,M159-7-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,53,M159-8-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,9,M159-9-dob2015-02-10,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,28,M170-1-dob2015-05-05,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC051/TauUncJ,m,9,M170-2-dob2015-05-05,519,021897,1551
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,f,18,F108-1-dob2015-05-12,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,f,12,F108-2-dob2015-05-12,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,f,25,F108-4-dob2015-05-12,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,f,12,F131-4-dob2015-05-04,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,8,M117-1-dob2015-04-21,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,12,M117-2-dob2015-04-21,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,17,M117-3-dob2015-04-21,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,22,M117-4-dob2015-04-21,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,24,M133-1-dob2015-04-07,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,10,M133-2-dob2015-04-07,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,22,M133-3-dob2015-04-07,519,025908,1568
89005,JaxCC1,rears_2,2nd 5min,CC068/TauUncJ,m,9,M133-4-dob2015-04-07,519,025908,1568
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,19,F148-1-dob2015-01-09,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,24,F148-2-dob2015-01-09,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,12,F148-3-dob2015-01-09,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,16,F148-4-dob2015-01-09,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,23,F152-1-dob2015-01-09,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,11,F152-2-dob2015-01-09,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,28,F165-1-dob2015-01-03,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,f,13,F165-2-dob2015-01-03,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,36,M138-1-dob2015-01-13,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,40,M138-2-dob2015-01-13,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,34,M138-3-dob2015-01-13,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,20,M151-1-dob2015-01-08,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,30,M151-2-dob2015-01-08,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,41,M155-1-dob2015-01-08,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC002/UncJ,m,4,M155-2-dob2015-01-08,519,021236,1502
89006,JaxCC1,rears_3,3rd 5min,CC003/UncJ,f,18,F175-1-dob2015-04-14,519,021237,1503
