measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD51,m,177.0,BXD51_HFD_4,1049,,1151
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD51,m,214.0,BXD51_HFD_5,1049,,1151
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD53,m,195.0,BXD53_HFD_1,1049,,1153
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD53,m,141.0,BXD53_HFD_2,1049,,1153
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD53,m,194.0,BXD53_HFD_3,1049,,1153
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD53,m,198.0,BXD53_HFD_4,1049,,1153
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD53,m,213.0,BXD53_HFD_5,1049,,1153
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD55,m,193.0,BXD55_HFD_1,1049,,1155
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD55,m,169.0,BXD55_HFD_2,1049,,1155
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD55,m,154.0,BXD55_HFD_3,1049,,1155
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD55,m,156.0,BXD55_HFD_4,1049,,1155
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD55,m,168.0,BXD55_HFD_5,1049,,1155
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD6,m,145.0,BXD6_HFD_4,1049,,1106
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD6,m,170.0,BXD6_HFD_5,1049,,1106
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD6,m,139.0,BXD6_HFD_1,1049,,1106
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD6,m,149.0,BXD6_HFD_2,1049,,1106
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD6,m,162.0,BXD6_HFD_3,1049,,1106
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD62,m,137.0,BXD62_HFD_1,1049,,1162
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD62,m,125.0,BXD62_HFD_2,1049,,1162
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD62,m,135.0,BXD62_HFD_3,1049,,1162
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD62,m,131.0,BXD62_HFD_4,1049,,1162
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD62,m,149.0,BXD62_HFD_5,1049,,1162
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD63,m,162.0,BXD63_HFD_2,1049,,1163
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD63,m,161.0,BXD63_HFD_1,1049,,1163
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD63,m,146.0,BXD63_HFD_3,1049,,1163
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD63,m,145.0,BXD63_HFD_4,1049,,1163
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD63,m,151.0,BXD63_HFD_5,1049,,1163
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD64,m,135.0,BXD64_HFD_2,1049,,1164
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD64,m,155.0,BXD64_HFD_3,1049,,1164
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD64,m,245.0,BXD64_HFD_4,1049,,1164
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD64,m,316.0,BXD64_HFD_5,1049,,1164
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD64,m,150.0,BXD64_HFD_1,1049,,1164
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD66,m,125.0,BXD66_HFD_2,1049,,1166
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD66,m,137.0,BXD66_HFD_3,1049,,1166
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD66,m,104.0,BXD66_HFD_5,1049,,1166
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD66,m,124.0,BXD66_HFD_1,1049,,1166
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD67,m,168.0,BXD67_HFD_1,1049,,1167
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD67,m,169.0,BXD67_HFD_5,1049,,1167
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD67,m,170.0,BXD67_HFD_4,1049,,1167
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD67,m,190.0,BXD67_HFD_3,1049,,1167
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD67,m,191.0,BXD67_HFD_2,1049,,1167
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD69,m,122.0,BXD69_HFD_2,1049,,1169
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD69,m,129.0,BXD69_HFD_3,1049,,1169
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD69,m,178.0,BXD69_HFD_1,1049,,1169
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD69,m,274.0,BXD69_HFD_4,1049,,1169
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD69,m,166.0,BXD69_HFD_5,1049,,1169
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD73,m,154.0,BXD73_HFD_3,1049,,1173
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD73,m,187.0,BXD73_HFD_1,1049,,1173
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD73,m,145.0,BXD73_HFD_2,1049,,1173
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD73,m,140.0,BXD73_HFD_4,1049,,1173
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD73,m,154.0,BXD73_HFD_5,1049,,1173
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD75,m,153.0,BXD75_HFD_1,1049,,1175
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD75,m,173.0,BXD75_HFD_2,1049,,1175
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD75,m,135.0,BXD75_HFD_3,1049,,1175
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD75,m,162.0,BXD75_HFD_4,1049,,1175
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD75,m,155.0,BXD75_HFD_5,1049,,1175
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD77,m,155.0,BXD77_HFD_1,1049,,1177
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD77,m,211.0,BXD77_HFD_2,1049,,1177
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD77,m,152.0,BXD77_HFD_3,1049,,1177
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD77,m,154.0,BXD77_HFD_4,1049,,1177
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD77,m,170.0,BXD77_HFD_5,1049,,1177
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD79,m,189.0,BXD79_HFD_5,1049,,1179
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD79,m,177.0,BXD79_HFD_1,1049,,1179
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD79,m,147.0,BXD79_HFD_2,1049,,1179
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD79,m,146.0,BXD79_HFD_3,1049,,1179
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD79,m,146.0,BXD79_HFD_4,1049,,1179
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD8,m,126.0,BXD8_HFD_5,1049,,1108
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD8,m,118.0,BXD8_HFD_4,1049,,1108
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD8,m,149.0,BXD8_HFD_3,1049,,1108
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD8,m,97.0,BXD8_HFD_2,1049,,1108
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD8,m,137.0,BXD8_HFD_1,1049,,1108
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD81,m,196.0,BXD81_HFD_1,1049,,1181
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD81,m,231.0,BXD81_HFD_2,1049,,1181
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD81,m,181.0,BXD81_HFD_3,1049,,1181
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD81,m,163.0,BXD81_HFD_4,1049,,1181
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD81,m,161.0,BXD81_HFD_5,1049,,1181
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD84,m,269.0,BXD84_HFD_2,1049,,1184
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD84,m,141.0,BXD84_HFD_3,1049,,1184
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD84,m,130.0,BXD84_HFD_4,1049,,1184
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD84,m,161.0,BXD84_HFD_5,1049,,1184
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD84,m,121.0,BXD84_HFD_1,1049,,1184
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD87,m,166.0,BXD87_HFD_2,1049,,1187
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD87,m,151.0,BXD87_HFD_3,1049,,1187
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD87,m,154.0,BXD87_HFD_4,1049,,1187
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD87,m,144.0,BXD87_HFD_5,1049,,1187
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD89,m,102.0,BXD89_HFD_5,1049,,1189
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD89,m,142.0,BXD89_HFD_4,1049,,1189
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD89,m,129.0,BXD89_HFD_3,1049,,1189
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD89,m,132.0,BXD89_HFD_2,1049,,1189
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD89,m,116.0,BXD89_HFD_1,1049,,1189
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD90,m,137.0,BXD90_HFD_1,1049,,1190
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD90,m,154.0,BXD90_HFD_2,1049,,1190
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD90,m,145.0,BXD90_HFD_3,1049,,1190
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,BXD90,m,143.0,BXD90_HFD_4,1049,,1190
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,C57BL/6J,m,184.0,C57BL/6J_HFD_1,1049,000664,7
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,C57BL/6J,m,188.0,C57BL/6J_HFD_2,1049,000664,7
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,C57BL/6J,m,178.0,C57BL/6J_HFD_3,1049,000664,7
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,C57BL/6J,m,173.0,C57BL/6J_HFD_4,1049,000664,7
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,C57BL/6J,m,191.0,C57BL/6J_HFD_5,1049,000664,7
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,DBA/2J,m,121.0,DBA/2J_HFD_1,1049,000671,8
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,DBA/2J,m,164.0,DBA/2J_HFD_2,1049,000671,8
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,DBA/2J,m,146.0,DBA/2J_HFD_3,1049,000671,8
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,DBA/2J,m,220.0,DBA/2J_HFD_4,1049,000671,8
112641,Schoonjans1,gluc_kinetic_t0_HFD,HFD,DBA/2J,m,140.0,DBA/2J_HFD_5,1049,000671,8
