measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,f,1902.0,844,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,696.9,12860,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,140.9,12862,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,415.3,12864,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,1287.0,12866,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,1001.0,12868,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,1875.0,13768,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,1651.0,13771,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,1401.0,13772,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,459.2,13775,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,2796.0,13776,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,52.28,19170,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,749.1,19172,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,300.9,19174,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,210.2,20302,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,37.179,20304,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,216.7,845,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,2290.0,846,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,613.7,847,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,2398.0,848,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC041/TauUncJ,m,3047.0,849,626,021893,1541
90389,CSNA03,dist_l60_cont_cc_d2,2,CC043/GeniUncJ,f,7123.0,16136,626,023828,1543
90389,CSNA03,dist_l60_cont_cc_d2,2,CC043/GeniUncJ,f,5894.0,27884,626,023828,1543
90389,CSNA03,dist_l60_cont_cc_d2,2,CC043/GeniUncJ,m,4652.0,16141,626,023828,1543
90389,CSNA03,dist_l60_cont_cc_d2,2,CC043/GeniUncJ,m,7798.0,16142,626,023828,1543
90389,CSNA03,dist_l60_cont_cc_d2,2,CC044/UncJ,f,8429.0,27653,626,026426,1545
90389,CSNA03,dist_l60_cont_cc_d2,2,CC044/UncJ,m,1940.0,27661,626,026426,1545
90389,CSNA03,dist_l60_cont_cc_d2,2,CC045/GeniUncJ,f,8356.0,29591,626,025425,1544
90389,CSNA03,dist_l60_cont_cc_d2,2,CC045/GeniUncJ,m,9970.0,29587,626,025425,1544
90389,CSNA03,dist_l60_cont_cc_d2,2,CC051/TauUncJ,f,4690.0,16083,626,021897,1551
90389,CSNA03,dist_l60_cont_cc_d2,2,CC051/TauUncJ,f,4482.0,16084,626,021897,1551
90389,CSNA03,dist_l60_cont_cc_d2,2,CC051/TauUncJ,f,3786.0,24037,626,021897,1551
90389,CSNA03,dist_l60_cont_cc_d2,2,CC051/TauUncJ,m,5273.0,16086,626,021897,1551
90389,CSNA03,dist_l60_cont_cc_d2,2,CC051/TauUncJ,m,1415.0,24041,626,021897,1551
90389,CSNA03,dist_l60_cont_cc_d2,2,CC057/UncJ,f,10447.0,25094,626,024683,1557
90389,CSNA03,dist_l60_cont_cc_d2,2,CC057/UncJ,f,11169.0,26402,626,024683,1557
90389,CSNA03,dist_l60_cont_cc_d2,2,CC057/UncJ,m,2048.0,25098,626,024683,1557
90389,CSNA03,dist_l60_cont_cc_d2,2,CC057/UncJ,m,3718.0,26404,626,024683,1557
90389,CSNA03,dist_l60_cont_cc_d2,2,CC059/TauUncJ,f,5793.0,14492,626,025125,1559
90389,CSNA03,dist_l60_cont_cc_d2,2,CC059/TauUncJ,f,6690.0,14493,626,025125,1559
90389,CSNA03,dist_l60_cont_cc_d2,2,CC059/TauUncJ,f,4443.0,24023,626,025125,1559
90389,CSNA03,dist_l60_cont_cc_d2,2,CC059/TauUncJ,m,2881.0,14496,626,025125,1559
90389,CSNA03,dist_l60_cont_cc_d2,2,CC059/TauUncJ,m,1556.0,14497,626,025125,1559
90389,CSNA03,dist_l60_cont_cc_d2,2,CC059/TauUncJ,m,1386.0,24026,626,025125,1559
90389,CSNA03,dist_l60_cont_cc_d2,2,CC060/UncJ,f,8333.0,27667,626,026427,1560
90389,CSNA03,dist_l60_cont_cc_d2,2,CC060/UncJ,m,14429.0,27669,626,026427,1560
90389,CSNA03,dist_l60_cont_cc_d2,2,CC061/GeniUncJ,f,19477.0,25037,626,023826,1561
90389,CSNA03,dist_l60_cont_cc_d2,2,CC061/GeniUncJ,f,13535.0,26619,626,023826,1561
90389,CSNA03,dist_l60_cont_cc_d2,2,CC061/GeniUncJ,m,10740.0,25039,626,023826,1561
90389,CSNA03,dist_l60_cont_cc_d2,2,CC061/GeniUncJ,m,11041.0,26621,626,023826,1561
90389,CSNA03,dist_l60_cont_cc_d2,2,CC065/UncJ,f,7707.0,27683,626,023830,1565
90389,CSNA03,dist_l60_cont_cc_d2,2,CC068/TauUncJ,f,563.8,25126,626,025908,1568
90389,CSNA03,dist_l60_cont_cc_d2,2,CC068/TauUncJ,f,1335.0,28019,626,025908,1568
90389,CSNA03,dist_l60_cont_cc_d2,2,CC068/TauUncJ,m,662.4,25130,626,025908,1568
90389,CSNA03,dist_l60_cont_cc_d2,2,CC068/TauUncJ,m,195.7,28026,626,025908,1568
90389,CSNA03,dist_l60_cont_cc_d2,2,CC074/UncJ,f,6579.0,25064,626,018855,1574
90389,CSNA03,dist_l60_cont_cc_d2,2,CC074/UncJ,m,5416.0,25068,626,018855,1574
90389,CSNA03,dist_l60_cont_cc_d2,2,CC074/UncJ,m,4508.0,28039,626,018855,1574
90389,CSNA03,dist_l60_cont_cc_d2,2,CC075/UncJ,f,2166.0,21371,626,027293,1575
90389,CSNA03,dist_l60_cont_cc_d2,2,CC075/UncJ,m,2874.0,21375,626,027293,1575
90389,CSNA03,dist_l60_cont_cc_d2,2,CC078/TauUncJ,f,15154.0,25058,626,025989,1578
90389,CSNA03,dist_l60_cont_cc_d2,2,CC078/TauUncJ,f,11251.0,27709,626,025989,1578
90389,CSNA03,dist_l60_cont_cc_d2,2,CC078/TauUncJ,m,11731.0,25061,626,025989,1578
90389,CSNA03,dist_l60_cont_cc_d2,2,CC078/TauUncJ,m,10548.0,27711,626,025989,1578
90389,CSNA03,dist_l60_cont_cc_d2,2,CC079/TauUncJ,f,5329.0,25148,626,025990,1579
90389,CSNA03,dist_l60_cont_cc_d2,2,CC079/TauUncJ,m,6918.0,25152,626,025990,1579
90389,CSNA03,dist_l60_cont_cc_d2,2,CC079/TauUncJ,m,3030.0,28003,626,025990,1579
90389,CSNA03,dist_l60_cont_cc_d2,2,CC080/TauUncJ,f,26.796,25134,626,025988,3373
90389,CSNA03,dist_l60_cont_cc_d2,2,CC080/TauUncJ,f,16445.0,28017,626,025988,3373
90389,CSNA03,dist_l60_cont_cc_d2,2,CC080/TauUncJ,m,3308.0,25137,626,025988,3373
90389,CSNA03,dist_l60_cont_cc_d2,2,CC080/TauUncJ,m,1164.0,28156,626,025988,3373
90389,CSNA03,dist_l60_cont_cc_d2,2,CC083/UncJ,f,216.5,29605,626,031921,3481
90389,CSNA03,dist_l60_cont_cc_d2,2,CC083/UncJ,m,1522.0,29612,626,031921,3481
90389,CSNA03,dist_l60_cont_cc_d2,2,CC084/TauJ,f,1223.0,26586,626,028923,3482
90389,CSNA03,dist_l60_cont_cc_d2,2,CC084/TauJ,f,1399.0,27694,626,028923,3482
90389,CSNA03,dist_l60_cont_cc_d2,2,CC084/TauJ,m,711.6,26591,626,028923,3482
90389,CSNA03,dist_l60_cont_cc_d2,2,CC084/TauJ,m,2324.0,27699,626,028923,3482
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,f,21622.0,11303,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,f,12347.0,11305,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,f,10114.0,11307,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,f,133929.0,A1212,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,f,13895.0,A1213,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,m,10319.0,11308,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,m,16623.0,11309,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,m,5719.0,11311,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,m,10519.0,A1214,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NOD/ShiLtJ,m,16253.0,A1215,626,001976,13
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,1377.0,11462,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,453.2,11463,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,734.3,12089,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,1259.0,14401,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,510.3,14402,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,614.0,14403,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,1216.0,14404,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,625.9,A1129,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,2337.0,A1398,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,f,2042.0,A1399,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,663.1,11465,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,2260.0,12092,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,840.3,14411,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,991.1,14412,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,273.7,14413,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,961.2,14414,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,547.6,A1133,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,965.8,A1400,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,NZO/HlLtJ,m,592.2,A1401,626,002105,122
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,20278.0,A1103,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,17653.0,A1114,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,17676.0,A1115,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,27277.0,A1355,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,21812.0,A1356,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,12617.0,A1357,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,20877.0,A554,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,f,28142.0,A555,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,16924.0,A1106,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,19723.0,A1117,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,11929.0,A1118,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,12895.0,A1358,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,27346.0,A1359,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,13324.0,A1360,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,PWK/PhJ,m,19668.0,A558,626,003715,217
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,19743.0,A1047,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,29950.0,A1048,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,19814.0,A1483,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,14594.0,A1484,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,19222.0,A3201,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,24391.0,A380,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,f,17461.0,A381,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,10014.0,A1049,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,12956.0,A1050,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,11188.0,A1485,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,16652.0,A1486,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,14516.0,A3203,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,14533.0,A384,626,001145,42
90389,CSNA03,dist_l60_cont_cc_d2,2,WSB/EiJ,m,11255.0,A385,626,001145,42
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,663.4,11266,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,913.1,11267,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,26.796,11271,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,0.0,11496,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,1188.0,A1522,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,152.5,A1523,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,257.8,A330,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,f,0.0,A363,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,14.201,11273,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,1050.0,11275,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,234.7,11277,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,277.7,11501,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,176.0,A1526,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,0.0,A1527,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,12.7,A335,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,129S1/SvImJ,m,0.0,A364,626,002448,3
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,4425.0,11280,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,1940.0,11281,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,63.77,11407,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,776.7,A1085,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,1004.0,A1464,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,812.7,A4756,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,f,474.3,A532,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,1232.0,11285,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,1450.0,11287,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,1054.0,11289,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,604.0,11412,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,1793.0,A1088,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,1445.0,A1466,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,2014.0,A4759,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,A/J,m,800.8,A535,626,000646,4
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,8434.0,11291,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,5335.0,11293,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,9822.0,11295,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,7854.0,884,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,7973.0,885,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,8282.0,A1076,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,f,10928.0,A3014,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,m,3384.0,11296,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,m,7972.0,11299,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,m,6326.0,904,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,m,8874.0,A1081,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,C57BL/6J,m,6629.0,A3016,626,000664,7
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,22172.0,A1244,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,17750.0,A1245,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,44208.0,A1392,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,15279.0,A1393,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,9038.0,A1394,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,13801.0,A4751,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,f,15451.0,A716,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,7335.0,12126,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,10705.0,A1247,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,11572.0,A1395,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,12007.0,A1396,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,19941.0,A1397,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,13406.0,A4755,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CAST/EiJ,m,12405.0,A719,626,000928,2
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,f,11873.0,25072,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,f,4163.0,27248,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,f,3832.0,27531,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,f,5782.0,27536,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,m,8345.0,25076,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,m,6057.0,27251,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,m,9427.0,27533,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC001/UncJ,m,6521.0,27539,626,021238,1501
90395,CSNA03,dist_l60_cont_cc_d3,3,CC002/UncJ,f,2750.0,14897,626,021236,1502
90395,CSNA03,dist_l60_cont_cc_d3,3,CC002/UncJ,f,3947.0,25051,626,021236,1502
90395,CSNA03,dist_l60_cont_cc_d3,3,CC002/UncJ,f,2755.0,25054,626,021236,1502
90395,CSNA03,dist_l60_cont_cc_d3,3,CC002/UncJ,m,2792.0,14899,626,021236,1502
90395,CSNA03,dist_l60_cont_cc_d3,3,CC002/UncJ,m,1516.0,26691,626,021236,1502
90395,CSNA03,dist_l60_cont_cc_d3,3,CC002/UncJ,m,3344.0,27528,626,021236,1502
90395,CSNA03,dist_l60_cont_cc_d3,3,CC003/UncJ,f,14790.0,14901,626,021237,1503
90395,CSNA03,dist_l60_cont_cc_d3,3,CC003/UncJ,f,7417.0,24057,626,021237,1503
90395,CSNA03,dist_l60_cont_cc_d3,3,CC003/UncJ,f,16825.0,26658,626,021237,1503
90395,CSNA03,dist_l60_cont_cc_d3,3,CC003/UncJ,m,12823.0,14903,626,021237,1503
90395,CSNA03,dist_l60_cont_cc_d3,3,CC003/UncJ,m,8570.0,24060,626,021237,1503
90395,CSNA03,dist_l60_cont_cc_d3,3,CC003/UncJ,m,14558.0,26661,626,021237,1503
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,12737.0,12853,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,14195.0,12855,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,10929.0,12857,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,6279.0,12859,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,24928.0,12879,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,22680.0,19180,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,17365.0,19181,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,14794.0,19182,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,13494.0,20286,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,18325.0,20288,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,f,9376.0,20290,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,21333.0,12871,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,13570.0,12873,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,4270.0,12875,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,9319.0,12877,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,4623.0,12881,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,7835.0,19176,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,12982.0,19177,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,12605.0,19184,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,11302.0,20292,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,8171.0,20294,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC004/TauUncJ,m,11862.0,20296,626,020944,1504
90395,CSNA03,dist_l60_cont_cc_d3,3,CC005/TauUncJ,f,6613.0,14904,626,020945,1505
90395,CSNA03,dist_l60_cont_cc_d3,3,CC005/TauUncJ,f,5173.0,14905,626,020945,1505
90395,CSNA03,dist_l60_cont_cc_d3,3,CC005/TauUncJ,f,3372.0,24081,626,020945,1505
90395,CSNA03,dist_l60_cont_cc_d3,3,CC005/TauUncJ,m,2641.0,14909,626,020945,1505
90395,CSNA03,dist_l60_cont_cc_d3,3,CC005/TauUncJ,m,1567.0,14910,626,020945,1505
90395,CSNA03,dist_l60_cont_cc_d3,3,CC005/TauUncJ,m,1841.0,24085,626,020945,1505
90395,CSNA03,dist_l60_cont_cc_d3,3,CC006/TauUncJ,f,7087.0,19441,626,022869,1506
90395,CSNA03,dist_l60_cont_cc_d3,3,CC006/TauUncJ,f,5946.0,27937,626,022869,1506
90395,CSNA03,dist_l60_cont_cc_d3,3,CC006/TauUncJ,m,1401.0,19443,626,022869,1506
90395,CSNA03,dist_l60_cont_cc_d3,3,CC006/TauUncJ,m,1435.0,27939,626,022869,1506
90395,CSNA03,dist_l60_cont_cc_d3,3,CC007/UncJ,f,3318.0,26560,626,029625,1507
90395,CSNA03,dist_l60_cont_cc_d3,3,CC007/UncJ,m,12692.0,26563,626,029625,1507
90395,CSNA03,dist_l60_cont_cc_d3,3,CC007/UncJ,m,18103.0,30201,626,029625,1507
90395,CSNA03,dist_l60_cont_cc_d3,3,CC008/GeniUncJ,f,11335.0,26308,626,026971,1508
90395,CSNA03,dist_l60_cont_cc_d3,3,CC008/GeniUncJ,m,13426.0,26313,626,026971,1508
90395,CSNA03,dist_l60_cont_cc_d3,3,CC009/UncJ,f,10384.0,25046,626,018856,1509
90395,CSNA03,dist_l60_cont_cc_d3,3,CC009/UncJ,f,1385.0,28159,626,018856,1509
90395,CSNA03,dist_l60_cont_cc_d3,3,CC009/UncJ,m,980.8,25049,626,018856,1509
90395,CSNA03,dist_l60_cont_cc_d3,3,CC009/UncJ,m,1777.0,28161,626,018856,1509
90395,CSNA03,dist_l60_cont_cc_d3,3,CC010/GeniUncJ,f,2687.0,29558,626,021889,1510
90395,CSNA03,dist_l60_cont_cc_d3,3,CC010/GeniUncJ,m,2407.0,29556,626,021889,1510
90395,CSNA03,dist_l60_cont_cc_d3,3,CC010/GeniUncJ,m,0.0,30195,626,021889,1510
90395,CSNA03,dist_l60_cont_cc_d3,3,CC011/UncJ,f,9405.0,14865,626,018854,1511
90395,CSNA03,dist_l60_cont_cc_d3,3,CC011/UncJ,f,2734.0,20757,626,018854,1511
90395,CSNA03,dist_l60_cont_cc_d3,3,CC011/UncJ,f,4713.0,24050,626,018854,1511
90395,CSNA03,dist_l60_cont_cc_d3,3,CC011/UncJ,f,9737.0,25778,626,018854,1511
90395,CSNA03,dist_l60_cont_cc_d3,3,CC011/UncJ,m,8443.0,14867,626,018854,1511
