measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.520,199,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.580,198,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.580,197,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.620,196,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.540,195,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.600,194,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.590,193,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,m,0.700,192,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.500,183,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.560,182,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.530,181,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.470,180,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.430,179,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.520,178,17,000684,11
9219,Seburn1,heat_dark,dark,NZB/BlNJ,f,0.510,177,17,000684,11
9219,Seburn1,heat_dark,dark,PL/J,m,0.540,200,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.660,201,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.640,202,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.660,203,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.540,204,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.600,205,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.570,206,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,m,0.490,207,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.570,208,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.610,209,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.530,210,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.520,211,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.530,212,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.570,213,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.570,214,17,000680,14
9219,Seburn1,heat_dark,dark,PL/J,f,0.530,215,17,000680,14
9219,Seburn1,heat_dark,dark,SJL/J,m,0.440,88,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.500,81,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.530,82,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.560,83,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.470,84,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.550,85,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.500,86,17,000686,17
9219,Seburn1,heat_dark,dark,SJL/J,m,0.480,87,17,000686,17
9219,Seburn1,heat_dark,dark,SWR/J,f,0.500,263,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.490,232,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.500,233,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.470,234,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.540,235,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.630,236,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.690,237,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.510,239,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,m,0.610,238,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.480,262,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.560,261,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.450,260,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.540,259,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.500,258,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.570,257,17,000689,12
9219,Seburn1,heat_dark,dark,SWR/J,f,0.430,256,17,000689,12
