measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112623,Noll1,IgG3_d10,day 10,RIX:CC(052 x 007),f,0.42939,CC052xCC007_85,1041,,3405
112623,Noll1,IgG3_d10,day 10,RIX:CC(052 x 007),f,0.58872,CC052xCC007_82,1041,,3405
112623,Noll1,IgG3_d10,day 10,RIX:CC(052 x 007),f,0.95849,CC052xCC007_84,1041,,3405
112623,Noll1,IgG3_d10,day 10,RIX:CC(057 x 052),f,1.0633,CC057xCC052_10,1041,,3406
112623,Noll1,IgG3_d10,day 10,RIX:CC(057 x 052),f,0.29851,CC057xCC052_11,1041,,3406
112623,Noll1,IgG3_d10,day 10,RIX:CC(057 x 052),f,0.58336,CC057xCC052_9,1041,,3406
112623,Noll1,IgG3_d10,day 10,RIX:CC(058 x 022),f,0.70341,CC058xCC022_29,1041,,3407
112623,Noll1,IgG3_d10,day 10,RIX:CC(062 x 046),f,0.08338,CC062xCC046_4,1041,,3409
112623,Noll1,IgG3_d10,day 10,RIX:CC(062 x 046),f,0.41036,CC062xCC046_2,1041,,3409
112623,Noll1,IgG3_d10,day 10,RIX:CC(062 x 046),f,0.17488,CC062xCC046_3,1041,,3409
112623,Noll1,IgG3_d10,day 10,RIX:CC(062 x 046),f,0.26029,CC062xCC046_5,1041,,3409
112623,Noll1,IgG3_d10,day 10,RIX:CC(063 x 002),f,0.20351,CC063xCC002_8,1041,,3410
112623,Noll1,IgG3_d10,day 10,RIX:CC(063 x 002),f,0.79249,CC063xCC002_10,1041,,3410
112623,Noll1,IgG3_d10,day 10,RIX:CC(063 x 002),f,0.38105,CC063xCC002_11,1041,,3410
112623,Noll1,IgG3_d10,day 10,RIX:CC(063 x 002),f,0.1667,CC063xCC002_9,1041,,3410
112623,Noll1,IgG3_d10,day 10,RIX:CC(074 x 058),f,0.43777,CC074xCC058_94,1041,,3412
112623,Noll1,IgG3_d10,day 10,RIX:CC(074 x 058),f,1.7762,CC074xCC058_98,1041,,3412
112623,Noll1,IgG3_d10,day 10,RIX:CC(074 x 058),f,0.08946,CC074xCC058_99,1041,,3412
112623,Noll1,IgG3_d10,day 10,RIX:CC(074 x 062),f,0.15384,CC074xCC062_6,1041,,3413
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,2.6651,CC075xCC021_71,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,0.98641,CC075xCC021_77,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,0.26703,CC075xCC021_85,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,2.4154,CC075xCC021_86,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,3.4117,CC075xCC021_87,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,0.77877,CC075xCC021_65,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,1.4632,CC075xCC021_69,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 021),f,0.79199,CC075xCC021_70,1041,,3414
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 035),f,3.4637,CC075xCC035_2,1041,,3415
112623,Noll1,IgG3_d10,day 10,RIX:CC(075 x 035),f,0.25739,CC075xCC035_1,1041,,3415
112624,Noll1,IgG3_d15,day 15,RIX:CC(002 x 021),f,4.6267,CC002xCC021_170,1041,,3307
112624,Noll1,IgG3_d15,day 15,RIX:CC(002 x 021),f,1.3859,CC002xCC021_174,1041,,3307
112624,Noll1,IgG3_d15,day 15,RIX:CC(002 x 021),f,2.0009,CC002xCC021_185,1041,,3307
112624,Noll1,IgG3_d15,day 15,RIX:CC(002 x 021),f,0.00390848,CC002xCC021_201,1041,,3307
112624,Noll1,IgG3_d15,day 15,RIX:CC(002 x 021),f,1.3379,CC002xCC021_202a,1041,,3307
112624,Noll1,IgG3_d15,day 15,RIX:CC(003 x 051),f,2.1616,CC003xCC051_36,1041,,3308
112624,Noll1,IgG3_d15,day 15,RIX:CC(003 x 051),f,1.6552,CC003xCC051_37b,1041,,3308
112624,Noll1,IgG3_d15,day 15,RIX:CC(003 x 062),f,0.40165,CC003xCC062_24,1041,,3381
112624,Noll1,IgG3_d15,day 15,RIX:CC(003 x 062),f,2.3291,CC003xCC062_29,1041,,3381
112624,Noll1,IgG3_d15,day 15,RIX:CC(003 x 062),f,1.6344,CC003xCC062_34,1041,,3381
112624,Noll1,IgG3_d15,day 15,RIX:CC(003 x 062),f,1.7896,CC003xCC062_35,1041,,3381
112624,Noll1,IgG3_d15,day 15,RIX:CC(013 x 041),f,0.39016,CC013xCC041_150,1041,,3322
112624,Noll1,IgG3_d15,day 15,RIX:CC(013 x 041),f,0.62841,CC013xCC041_152,1041,,3322
112624,Noll1,IgG3_d15,day 15,RIX:CC(013 x 041),f,0.70283,CC013xCC041_153,1041,,3322
112624,Noll1,IgG3_d15,day 15,RIX:CC(013 x 041),f,0.12027,CC013xCC041_254,1041,,3322
112624,Noll1,IgG3_d15,day 15,RIX:CC(013 x 041),f,0.18864,CC013xCC041_258,1041,,3322
112624,Noll1,IgG3_d15,day 15,RIX:CC(013 x 041),f,0.08604,CC013xCC041_259,1041,,3322
112624,Noll1,IgG3_d15,day 15,RIX:CC(015 x 059),f,0.93179,CC015xCC059_80,1041,,3387
112624,Noll1,IgG3_d15,day 15,RIX:CC(016 x 038),f,5.1778,CC016xCC038_106,1041,,3388
112624,Noll1,IgG3_d15,day 15,RIX:CC(016 x 038),f,1.9857,CC016xCC038_107,1041,,3388
112624,Noll1,IgG3_d15,day 15,RIX:CC(016 x 038),f,1.8991,CC016xCC038_108,1041,,3388
112624,Noll1,IgG3_d15,day 15,RIX:CC(017 x 041),f,3.7586,CC017xCC041_53a,1041,,3389
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 009),f,7.7974,CC018xCC009_202,1041,,3390
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 009),f,6.203,CC018xCC009_206,1041,,3390
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 009),f,6.572,CC018xCC009_207,1041,,3390
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 065),f,2.4495,CC018xCC065_31b,1041,,3391
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 065),f,5.4412,CC018xCC065_52b,1041,,3391
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 065),f,4.1276,CC018xCC065_53a,1041,,3391
112624,Noll1,IgG3_d15,day 15,RIX:CC(018 x 065),f,0.514,CC018xCC065_54a,1041,,3391
112624,Noll1,IgG3_d15,day 15,RIX:CC(019 x 002),f,3.9697,CC019xCC002_70,1041,,3326
112624,Noll1,IgG3_d15,day 15,RIX:CC(019 x 002),f,5.5661,CC019xCC002_72a,1041,,3326
112624,Noll1,IgG3_d15,day 15,RIX:CC(021 x 032),f,0.11068,CC021xCC032_36,1041,,3330
112624,Noll1,IgG3_d15,day 15,RIX:CC(021 x 032),f,0.51637,CC021xCC032_37,1041,,3330
112624,Noll1,IgG3_d15,day 15,RIX:CC(021 x 032),f,0.72453,CC021xCC032_41,1041,,3330
112624,Noll1,IgG3_d15,day 15,RIX:CC(025 x 028),f,4.0375,CC025xCC028_167,1041,,3333
112624,Noll1,IgG3_d15,day 15,RIX:CC(025 x 028),f,2.365,CC025xCC028_168,1041,,3333
112624,Noll1,IgG3_d15,day 15,RIX:CC(025 x 028),f,1.445,CC025xCC028_169,1041,,3333
112624,Noll1,IgG3_d15,day 15,RIX:CC(025 x 028),f,0.02002,CC025xCC028_170,1041,,3333
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 034),f,1.7457,CC026xCC034_49,1041,,3392
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 034),f,0.22133,CC026xCC034_52,1041,,3392
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 034),f,1.712,CC026xCC034_53,1041,,3392
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 042),f,3.3603,CC026xCC042_35,1041,,3334
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 042),f,4.6455,CC026xCC042_38,1041,,3334
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 042),f,1.5193,CC026xCC042_47,1041,,3334
112624,Noll1,IgG3_d15,day 15,RIX:CC(026 x 042),f,4.5568,CC026xCC042_60,1041,,3334
112624,Noll1,IgG3_d15,day 15,RIX:CC(028 x 030),f,0.12025,CC028xCC030_270,1041,,3336
112624,Noll1,IgG3_d15,day 15,RIX:CC(028 x 030),f,0.65528,CC028xCC030_284,1041,,3336
112624,Noll1,IgG3_d15,day 15,RIX:CC(028 x 030),f,0.47157,CC028xCC030_285,1041,,3336
112624,Noll1,IgG3_d15,day 15,RIX:CC(028 x 030),f,2.3188,CC028xCC030_286,1041,,3336
112624,Noll1,IgG3_d15,day 15,RIX:CC(032 x 013),f,2.6254,CC032xCC013_76,1041,,3393
112624,Noll1,IgG3_d15,day 15,RIX:CC(032 x 013),f,2.6671,CC032xCC013_77,1041,,3393
112624,Noll1,IgG3_d15,day 15,RIX:CC(032 x 013),f,4.0618,CC032xCC013_78,1041,,3393
112624,Noll1,IgG3_d15,day 15,RIX:CC(032 x 017),f,4.2454,CC032xCC017_13a,1041,,3339
112624,Noll1,IgG3_d15,day 15,RIX:CC(032 x 017),f,3.3184,CC032xCC017_14b,1041,,3339
112624,Noll1,IgG3_d15,day 15,RIX:CC(032 x 017),f,5.0411,CC032xCC017_39b,1041,,3339
112624,Noll1,IgG3_d15,day 15,RIX:CC(034 x 016),f,2.2888,CC034xCC016_35,1041,,3394
112624,Noll1,IgG3_d15,day 15,RIX:CC(034 x 016),f,6.278,CC034xCC016_36,1041,,3394
112624,Noll1,IgG3_d15,day 15,RIX:CC(034 x 016),f,4.9875,CC034xCC016_38,1041,,3394
112624,Noll1,IgG3_d15,day 15,RIX:CC(035 x 071),f,1.1698,CC035xCC071_85,1041,,3396
112624,Noll1,IgG3_d15,day 15,RIX:CC(035 x 071),f,2.0655,CC035xCC071_92,1041,,3396
112624,Noll1,IgG3_d15,day 15,RIX:CC(035 x 071),f,0.80101,CC035xCC071_98,1041,,3396
112624,Noll1,IgG3_d15,day 15,RIX:CC(037 x 046),f,1.4928,CC037xCC046_24,1041,,3397
112624,Noll1,IgG3_d15,day 15,RIX:CC(037 x 046),f,0.43233,CC037xCC046_29,1041,,3397
112624,Noll1,IgG3_d15,day 15,RIX:CC(037 x 046),f,0.86028,CC037xCC046_36,1041,,3397
112624,Noll1,IgG3_d15,day 15,RIX:CC(037 x 057),f,0.32375,CC037xCC057_118,1041,,3398
112624,Noll1,IgG3_d15,day 15,RIX:CC(037 x 057),f,1.218,CC037xCC057_119,1041,,3398
112624,Noll1,IgG3_d15,day 15,RIX:CC(037 x 057),f,1.6783,CC037xCC057_120,1041,,3398
112624,Noll1,IgG3_d15,day 15,RIX:CC(038 x 013),f,4.2037,CC038xCC013_2,1041,,3399
112624,Noll1,IgG3_d15,day 15,RIX:CC(038 x 013),f,0.74059,CC038xCC013_3,1041,,3399
112624,Noll1,IgG3_d15,day 15,RIX:CC(038 x 013),f,1.8913,CC038xCC013_4,1041,,3399
112624,Noll1,IgG3_d15,day 15,RIX:CC(041 x 016),f,1.9856,CC041xCC016_100,1041,,3400
112624,Noll1,IgG3_d15,day 15,RIX:CC(041 x 016),f,1.2192,CC041xCC016_101,1041,,3400
112624,Noll1,IgG3_d15,day 15,RIX:CC(041 x 016),f,0.13555,CC041xCC016_91,1041,,3400
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 017),f,5.133,CC042xCC017_127,1041,,3401
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 017),f,5.206,CC042xCC017_128,1041,,3401
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 017),f,1.9142,CC042xCC017_129,1041,,3401
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 017),f,6.5489,CC042xCC017_130,1041,,3401
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 019),f,1.7944,CC042xCC019_1,1041,,3402
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 019),f,2.6806,CC042xCC019_12b,1041,,3402
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 019),f,3.3731,CC042xCC019_2,1041,,3402
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 019),f,3.8034,CC042xCC019_5,1041,,3402
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 025),f,0.82982,CC042xCC025_6,1041,,3350
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 025),f,3.2324,CC042xCC025_7,1041,,3350
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 025),f,2.0761,CC042xCC025_8,1041,,3350
112624,Noll1,IgG3_d15,day 15,RIX:CC(042 x 025),f,2.3066,CC042xCC025_9,1041,,3350
112624,Noll1,IgG3_d15,day 15,RIX:CC(043 x 037),f,2.0233,CC043xCC037_30,1041,,3403
112624,Noll1,IgG3_d15,day 15,RIX:CC(043 x 037),f,2.9609,CC043xCC037_31,1041,,3403
112624,Noll1,IgG3_d15,day 15,RIX:CC(043 x 037),f,3.4093,CC043xCC037_32,1041,,3403
112624,Noll1,IgG3_d15,day 15,RIX:CC(051 x 005),f,0.28171,CC051xCC005_153,1041,,3359
112624,Noll1,IgG3_d15,day 15,RIX:CC(051 x 005),f,0.24964,CC051xCC005_161,1041,,3359
112624,Noll1,IgG3_d15,day 15,RIX:CC(051 x 005),f,1.2701,CC051xCC005_162,1041,,3359
112624,Noll1,IgG3_d15,day 15,RIX:CC(051 x 009),f,1.1148,CC051xCC009_48,1041,,3404
112624,Noll1,IgG3_d15,day 15,RIX:CC(051 x 009),f,1.9231,CC051xCC009_49,1041,,3404
112624,Noll1,IgG3_d15,day 15,RIX:CC(051 x 009),f,1.0054,CC051xCC009_52,1041,,3404
112624,Noll1,IgG3_d15,day 15,RIX:CC(052 x 007),f,1.5291,CC052xCC007_39,1041,,3405
112624,Noll1,IgG3_d15,day 15,RIX:CC(052 x 007),f,0.52441,CC052xCC007_40,1041,,3405
112624,Noll1,IgG3_d15,day 15,RIX:CC(057 x 052),f,0.72871,CC057xCC052_69,1041,,3406
112624,Noll1,IgG3_d15,day 15,RIX:CC(057 x 052),f,0.4341,CC057xCC052_70,1041,,3406
112624,Noll1,IgG3_d15,day 15,RIX:CC(057 x 052),f,0.45714,CC057xCC052_71,1041,,3406
112624,Noll1,IgG3_d15,day 15,RIX:CC(058 x 022),f,1.0691,CC058xCC022_101,1041,,3407
112624,Noll1,IgG3_d15,day 15,RIX:CC(071 x 058),f,0.27358,CC071xCC058_57,1041,,3411
112624,Noll1,IgG3_d15,day 15,RIX:CC(071 x 058),f,0.37262,CC071xCC058_58,1041,,3411
112624,Noll1,IgG3_d15,day 15,RIX:CC(075 x 021),f,2.1466,CC075xCC021_4,1041,,3414
112624,Noll1,IgG3_d15,day 15,RIX:CC(075 x 035),f,1.4012,CC075xCC035_22,1041,,3415
112624,Noll1,IgG3_d15,day 15,RIX:CC(075 x 035),f,1.0905,CC075xCC035_5,1041,,3415
112625,Noll1,IgG3_d29,day 29,RIX:CC(003 x 051),f,0.00836273,CC003xCC051_106,1041,,3308
112625,Noll1,IgG3_d29,day 29,RIX:CC(003 x 062),f,3.3436,CC003xCC062_10,1041,,3381
112625,Noll1,IgG3_d29,day 29,RIX:CC(003 x 062),f,0.89121,CC003xCC062_20,1041,,3381
112625,Noll1,IgG3_d29,day 29,RIX:CC(003 x 062),f,3.4504,CC003xCC062_5,1041,,3381
112625,Noll1,IgG3_d29,day 29,RIX:CC(013 x 041),f,1.0113,CC013xCC041_35,1041,,3322
112625,Noll1,IgG3_d29,day 29,RIX:CC(013 x 041),f,0.36515,CC013xCC041_36,1041,,3322
112625,Noll1,IgG3_d29,day 29,RIX:CC(013 x 041),f,0.6569,CC013xCC041_41,1041,,3322
112625,Noll1,IgG3_d29,day 29,RIX:CC(015 x 018),f,2.435,CC015xCC018_14,1041,,3386
112625,Noll1,IgG3_d29,day 29,RIX:CC(016 x 038),f,5.2777,CC016xCC038_67,1041,,3388
112625,Noll1,IgG3_d29,day 29,RIX:CC(016 x 038),f,2.4627,CC016xCC038_80,1041,,3388
112625,Noll1,IgG3_d29,day 29,RIX:CC(016 x 038),f,6.4113,CC016xCC038_81,1041,,3388
112625,Noll1,IgG3_d29,day 29,RIX:CC(017 x 041),f,1.0859,CC017xCC041_103,1041,,3389
112625,Noll1,IgG3_d29,day 29,RIX:CC(017 x 041),f,1.3798,CC017xCC041_104,1041,,3389
112625,Noll1,IgG3_d29,day 29,RIX:CC(017 x 041),f,3.3736,CC017xCC041_95,1041,,3389
112625,Noll1,IgG3_d29,day 29,RIX:CC(018 x 009),f,1.0316,CC018xCC009_100,1041,,3390
112625,Noll1,IgG3_d29,day 29,RIX:CC(018 x 009),f,1.8063,CC018xCC009_101,1041,,3390
112625,Noll1,IgG3_d29,day 29,RIX:CC(018 x 009),f,2.0182,CC018xCC009_110,1041,,3390
112625,Noll1,IgG3_d29,day 29,RIX:CC(018 x 009),f,3.3268,CC018xCC009_99,1041,,3390
112625,Noll1,IgG3_d29,day 29,RIX:CC(018 x 065),f,1.1022,CC018xCC065_104,1041,,3391
112625,Noll1,IgG3_d29,day 29,RIX:CC(018 x 065),f,1.2437,CC018xCC065_122,1041,,3391
112625,Noll1,IgG3_d29,day 29,RIX:CC(019 x 002),f,2.6276,CC019xCC002_10,1041,,3326
112625,Noll1,IgG3_d29,day 29,RIX:CC(019 x 002),f,1.9466,CC019xCC002_11,1041,,3326
112625,Noll1,IgG3_d29,day 29,RIX:CC(019 x 002),f,1.861,CC019xCC002_17,1041,,3326
112625,Noll1,IgG3_d29,day 29,RIX:CC(025 x 028),f,0.04268,CC025xCC028_1,1041,,3333
112625,Noll1,IgG3_d29,day 29,RIX:CC(025 x 028),f,1.3452,CC025xCC028_146,1041,,3333
112625,Noll1,IgG3_d29,day 29,RIX:CC(025 x 028),f,1.9251,CC025xCC028_147,1041,,3333
112625,Noll1,IgG3_d29,day 29,RIX:CC(025 x 028),f,1.4716,CC025xCC028_148,1041,,3333
112625,Noll1,IgG3_d29,day 29,RIX:CC(025 x 028),f,0.10701,CC025xCC028_2,1041,,3333
112625,Noll1,IgG3_d29,day 29,RIX:CC(025 x 028),f,0.8605,CC025xCC028_5,1041,,3333
112625,Noll1,IgG3_d29,day 29,RIX:CC(026 x 034),f,2.248,CC026xCC034_105,1041,,3392
112625,Noll1,IgG3_d29,day 29,RIX:CC(026 x 034),f,2.0739,CC026xCC034_106,1041,,3392
112625,Noll1,IgG3_d29,day 29,RIX:CC(026 x 034),f,2.7582,CC026xCC034_95,1041,,3392
112625,Noll1,IgG3_d29,day 29,RIX:CC(032 x 013),f,2.083,CC032xCC013_106,1041,,3393
112625,Noll1,IgG3_d29,day 29,RIX:CC(032 x 013),f,0.87374,CC032xCC013_107,1041,,3393
112625,Noll1,IgG3_d29,day 29,RIX:CC(032 x 013),f,2.1959,CC032xCC013_108,1041,,3393
112625,Noll1,IgG3_d29,day 29,RIX:CC(032 x 017),f,4.4995,CC032xCC017_27,1041,,3339
112625,Noll1,IgG3_d29,day 29,RIX:CC(032 x 017),f,3.1682,CC032xCC017_28,1041,,3339
112625,Noll1,IgG3_d29,day 29,RIX:CC(032 x 017),f,4.0133,CC032xCC017_5,1041,,3339
112625,Noll1,IgG3_d29,day 29,RIX:CC(037 x 046),f,1.7527,CC037xCC046_87,1041,,3397
112625,Noll1,IgG3_d29,day 29,RIX:CC(037 x 046),f,0.38265,CC037xCC046_93,1041,,3397
112625,Noll1,IgG3_d29,day 29,RIX:CC(037 x 046),f,0.58362,CC037xCC046_94,1041,,3397
112625,Noll1,IgG3_d29,day 29,RIX:CC(037 x 057),f,0.60016,CC037xCC057_30,1041,,3398
112625,Noll1,IgG3_d29,day 29,RIX:CC(037 x 057),f,0.33559,CC037xCC057_31,1041,,3398
112625,Noll1,IgG3_d29,day 29,RIX:CC(037 x 057),f,0.37857,CC037xCC057_53,1041,,3398
112625,Noll1,IgG3_d29,day 29,RIX:CC(038 x 013),f,1.8247,CC038xCC013_124,1041,,3399
112625,Noll1,IgG3_d29,day 29,RIX:CC(038 x 013),f,0.91005,CC038xCC013_81,1041,,3399
112625,Noll1,IgG3_d29,day 29,RIX:CC(038 x 013),f,1.3237,CC038xCC013_85,1041,,3399
112625,Noll1,IgG3_d29,day 29,RIX:CC(043 x 037),f,1.3197,CC043xCC037_20,1041,,3403
112625,Noll1,IgG3_d29,day 29,RIX:CC(043 x 037),f,1.5216,CC043xCC037_21,1041,,3403
112625,Noll1,IgG3_d29,day 29,RIX:CC(043 x 037),f,0.38804,CC043xCC037_26,1041,,3403
112625,Noll1,IgG3_d29,day 29,RIX:CC(051 x 005),f,0.31566,CC051xCC005_43,1041,,3359
112625,Noll1,IgG3_d29,day 29,RIX:CC(051 x 005),f,1.7991,CC051xCC005_90,1041,,3359
112625,Noll1,IgG3_d29,day 29,RIX:CC(051 x 005),f,1.3826,CC051xCC005_91,1041,,3359
112625,Noll1,IgG3_d29,day 29,RIX:CC(051 x 009),f,1.2827,CC051xCC009_99,1041,,3404
112625,Noll1,IgG3_d29,day 29,RIX:CC(052 x 007),f,0.00073856,CC052xCC007_121,1041,,3405
112625,Noll1,IgG3_d29,day 29,RIX:CC(052 x 007),f,0.00870258,CC052xCC007_122,1041,,3405
112625,Noll1,IgG3_d29,day 29,RIX:CC(052 x 007),f,0.05869,CC052xCC007_126,1041,,3405
112625,Noll1,IgG3_d29,day 29,RIX:CC(057 x 052),f,0.5275,CC057xCC052_102,1041,,3406
112625,Noll1,IgG3_d29,day 29,RIX:CC(058 x 022),f,1.008,CC058xCC022_126,1041,,3407
112625,Noll1,IgG3_d29,day 29,RIX:CC(059 x 065),f,0.23796,CC059xCC065_14,1041,,3408
112625,Noll1,IgG3_d29,day 29,RIX:CC(059 x 065),f,0.79577,CC059xCC065_19,1041,,3408
112625,Noll1,IgG3_d29,day 29,RIX:CC(062 x 046),f,1.1174,CC062xCC046_39,1041,,3409
112625,Noll1,IgG3_d29,day 29,RIX:CC(062 x 046),f,0.83806,CC062xCC046_40,1041,,3409
112625,Noll1,IgG3_d29,day 29,RIX:CC(062 x 046),f,0.41574,CC062xCC046_41,1041,,3409
112625,Noll1,IgG3_d29,day 29,RIX:CC(075 x 021),f,0.67134,CC075xCC021_45,1041,,3414
112625,Noll1,IgG3_d29,day 29,RIX:CC(075 x 021),f,0.55916,CC075xCC021_46,1041,,3414
112625,Noll1,IgG3_d29,day 29,RIX:CC(075 x 021),f,2.5803,CC075xCC021_48,1041,,3414
112626,Noll1,IgG3_d45,day 45,RIX:CC(002 x 021),f,1.3912,CC002xCC021_163,1041,,3307
112626,Noll1,IgG3_d45,day 45,RIX:CC(002 x 021),f,3.8759,CC002xCC021_168,1041,,3307
112626,Noll1,IgG3_d45,day 45,RIX:CC(002 x 021),f,1.4934,CC002xCC021_178,1041,,3307
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 051),f,0.89497,CC003xCC051_136,1041,,3308
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 051),f,3.5624,CC003xCC051_137,1041,,3308
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 051),f,1.464,CC003xCC051_138,1041,,3308
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,2.6138,CC003xCC062_76,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,7.1558,CC003xCC062_77,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,5.0516,CC003xCC062_78,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,7.2756,CC003xCC062_79,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,5.8769,CC003xCC062_80,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,5.8767,CC003xCC062_87,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,7.4648,CC003xCC062_88,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(003 x 062),f,7.6551,CC003xCC062_91,1041,,3381
112626,Noll1,IgG3_d45,day 45,RIX:CC(007 x 075),f,1.1409,CC007xCC075_40,1041,,3384
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 026),f,2.5239,CC013xCC026_33,1041,,3385
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 026),f,2.4118,CC013xCC026_34,1041,,3385
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 026),f,0.4527,CC013xCC026_38,1041,,3385
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 041),f,0.21832,CC013xCC041_124,1041,,3322
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 041),f,0.60892,CC013xCC041_125,1041,,3322
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 041),f,0.18165,CC013xCC041_126,1041,,3322
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 041),f,0.47537,CC013xCC041_311,1041,,3322
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 041),f,3.1003,CC013xCC041_312,1041,,3322
112626,Noll1,IgG3_d45,day 45,RIX:CC(013 x 041),f,0.45241,CC013xCC041_316,1041,,3322
112626,Noll1,IgG3_d45,day 45,RIX:CC(015 x 018),f,6.6264,CC015xCC018_138,1041,,3386
112626,Noll1,IgG3_d45,day 45,RIX:CC(015 x 018),f,2.4959,CC015xCC018_139,1041,,3386
112626,Noll1,IgG3_d45,day 45,RIX:CC(015 x 059),f,0.64651,CC015xCC059_75,1041,,3387
112626,Noll1,IgG3_d45,day 45,RIX:CC(016 x 038),f,5.9346,CC016xCC038_104,1041,,3388
112626,Noll1,IgG3_d45,day 45,RIX:CC(016 x 038),f,8.1244,CC016xCC038_105,1041,,3388
112626,Noll1,IgG3_d45,day 45,RIX:CC(016 x 038),f,7.1903,CC016xCC038_126,1041,,3388
112626,Noll1,IgG3_d45,day 45,RIX:CC(016 x 038),f,4.9858,CC016xCC038_127,1041,,3388
112626,Noll1,IgG3_d45,day 45,RIX:CC(016 x 038),f,8.322,CC016xCC038_128,1041,,3388
112626,Noll1,IgG3_d45,day 45,RIX:CC(016 x 038),f,6.3931,CC016xCC038_129,1041,,3388
112626,Noll1,IgG3_d45,day 45,RIX:CC(017 x 041),f,1.2637,CC017xCC041_20a,1041,,3389
112626,Noll1,IgG3_d45,day 45,RIX:CC(017 x 041),f,3.5249,CC017xCC041_21a,1041,,3389
112626,Noll1,IgG3_d45,day 45,RIX:CC(017 x 041),f,4.7876,CC017xCC041_3a,1041,,3389
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 009),f,3.0577,CC018xCC009_36,1041,,3390
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 009),f,1.5742,CC018xCC009_39,1041,,3390
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 009),f,1.2907,CC018xCC009_44,1041,,3390
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 009),f,6.0762,CC018xCC009_5,1041,,3390
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 009),f,3.2959,CC018xCC009_64,1041,,3390
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 009),f,2.9917,CC018xCC009_65,1041,,3390
112626,Noll1,IgG3_d45,day 45,RIX:CC(018 x 065),f,0.61588,CC018xCC065_95,1041,,3391
