measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD73,m,0.672,BXD73_HFD_5,1049,,1173
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD75,m,0.22,BXD75_HFD_1,1049,,1175
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD75,m,0.422,BXD75_HFD_4,1049,,1175
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD75,m,7.328,BXD75_HFD_5,1049,,1175
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD75,m,0.832,BXD75_HFD_2,1049,,1175
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD77,m,1.208,BXD77_HFD_5,1049,,1177
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD77,m,0.66,BXD77_HFD_1,1049,,1177
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD77,m,3.56,BXD77_HFD_2,1049,,1177
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD77,m,0.316,BXD77_HFD_3,1049,,1177
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD77,m,0.26,BXD77_HFD_4,1049,,1177
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD79,m,0.304,BXD79_HFD_4,1049,,1179
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD79,m,0.584,BXD79_HFD_3,1049,,1179
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD8,m,6.758,BXD8_HFD_4,1049,,1108
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD8,m,0.506,BXD8_HFD_1,1049,,1108
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD81,m,1.298,BXD81_HFD_1,1049,,1181
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD81,m,1.29,BXD81_HFD_2,1049,,1181
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD81,m,0.944,BXD81_HFD_3,1049,,1181
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD81,m,1.466,BXD81_HFD_4,1049,,1181
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD84,m,0.394,BXD84_HFD_4,1049,,1184
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD84,m,0.514,BXD84_HFD_5,1049,,1184
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD84,m,0.522,BXD84_HFD_3,1049,,1184
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD84,m,0.258,BXD84_HFD_1,1049,,1184
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD87,m,0.3,BXD87_HFD_3,1049,,1187
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD87,m,1.102,BXD87_HFD_5,1049,,1187
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD89,m,0.378,BXD89_HFD_1,1049,,1189
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD89,m,7.416,BXD89_HFD_2,1049,,1189
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD89,m,1.954,BXD89_HFD_3,1049,,1189
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD89,m,1.23,BXD89_HFD_4,1049,,1189
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD89,m,13.214,BXD89_HFD_5,1049,,1189
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD90,m,1.72,BXD90_HFD_2,1049,,1190
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,BXD90,m,0.22,BXD90_HFD_4,1049,,1190
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,C57BL/6J,m,1.608,C57BL/6J_HFD_2,1049,000664,7
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,C57BL/6J,m,0.292,C57BL/6J_HFD_5,1049,000664,7
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,DBA/2J,m,0.258,DBA/2J_HFD_2,1049,000671,8
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,HFD,DBA/2J,m,0.26,DBA/2J_HFD_4,1049,000671,8
