measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,14.1,258,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,29.6,254,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,10.8,253,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,11.5,249,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,13.1,247,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,32.1,248,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,m,17.6,514,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,m,21.5,513,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,m,38.5,512,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,m,9.58,511,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,m,20.6,264,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,13.4,266,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),MOLF/EiJ,f,19.5,265,225,000550,40
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,11.6,367,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,18.8,377,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,12.4,376,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,14.5,375,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,14.9,368,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,7.63,366,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,12,365,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,11.8,364,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,m,16.9,363,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,f,21.2,267,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,f,15.5,262,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,f,19.8,261,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,f,20.6,256,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,f,22,255,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SJL/J,f,16,250,225,000686,17
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,10.8,383,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,6.66,396,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,9.05,380,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,8.61,393,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,11.4,394,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,8.54,395,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,13,398,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,14.8,357,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,13,358,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,11.2,359,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,14,381,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,11.4,382,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,13.8,397,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,f,8.96,414,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,8.27,378,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SM/J,m,13.3,379,225,000687,31
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,13.8,231,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,11.2,257,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,12.8,263,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,10.5,252,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,10.4,251,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,12.1,246,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,15.5,245,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,11.9,242,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,18.1,236,225,001146,39
22558,Brown2,vis_acuit64,0.64 (high),SPRET/EiJ,m,7.76,225,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,m,10.2,422,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,f,6.39,305,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,f,15.4,306,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,m,13.4,303,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,m,12.5,304,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,m,18.8,419,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,m,24.1,420,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,129S1/SvImJ,m,51.1,421,225,002448,3
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,10.4,227,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,20.1,226,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,f,39.1,427,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,f,27,426,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,f,15.2,425,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,f,60,424,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,31.8,232,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,f,21.5,423,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,12.6,238,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,14.3,313,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,19.1,314,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,51.2,315,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,8.84,316,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,37.1,317,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,A/J,m,10.4,318,225,000646,4
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,7.36,307,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,6.77,308,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,8.59,309,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,12.9,310,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,8.79,311,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,5.75,312,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,8.36,609,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,14.7,610,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,7.87,625,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,8.56,624,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,7.34,623,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,8.90,619,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,AKR/J,m,13.3,616,225,000648,15
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,m,17.8,524,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,f,59.6,515,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,f,44.7,516,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,f,24.8,525,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,f,25.9,526,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,m,22.2,417,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,m,33.3,418,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,m,16.3,517,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,m,26.7,518,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cByJ,m,29.9,523,225,001026,50
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,47.1,431,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,m,20.1,447,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,m,25.4,446,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,m,22.4,445,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,m,15.3,444,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,m,32.8,435,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,m,25.2,434,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,43.3,449,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,36.4,448,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,34.7,433,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,14.6,432,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,30.3,430,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,BALB/cJ,f,29.8,429,225,000651,5
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,21.6,351,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,15.2,350,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,10.5,229,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,19.1,536,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,23.1,535,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,28.8,521,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,12,352,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,33.5,522,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,12.7,230,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,9.27,235,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,16.7,240,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,12,345,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,17,346,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,m,15.5,349,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C3H/HeJ,f,33.9,348,225,000659,6
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,7.63,438,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,22.9,520,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,f,7.54,355,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,f,11.5,356,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,f,11.3,505,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,8.54,439,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,6.63,440,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,5,441,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,7.53,519,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,f,7,506,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,7.75,527,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,8.33,528,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,f,6.62,529,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,f,7.28,530,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,5.76,353,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,C57BL/6J,m,6.66,354,225,000664,7
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,m,8.84,371,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,f,6.30,392,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,f,10.6,391,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,f,9.93,370,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,f,12.8,369,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,m,7.91,386,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,m,8.55,385,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,m,17.6,374,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,m,14.6,373,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,CAST/EiJ,m,14.5,372,225,000928,2
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,3.87,320,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,m,7.33,510,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,m,12.9,509,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,m,21.8,508,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,m,36.3,507,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,m,6.96,302,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,m,5.37,301,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,4.51,540,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,5.07,539,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,4.61,538,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,4.67,537,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,5.66,324,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,7.04,323,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,6.99,322,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,5.52,321,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,DBA/2J,f,5.06,319,225,000671,8
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,f,27.6,436,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,m,14.8,544,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,m,6.76,543,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,m,7.93,416,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,m,21.8,415,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,f,8.67,542,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,f,7.46,541,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,FVB/NJ,f,15.6,437,225,001800,9
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,16.3,260,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,10.9,259,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,17,258,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,32,254,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,11.3,253,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,9.72,249,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,10,247,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,17.1,248,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,m,14.3,514,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,m,41.2,513,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,m,34,512,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,m,9.54,511,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,m,12.8,264,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,9.15,266,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,MOLF/EiJ,f,10.1,265,225,000550,40
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,8.87,367,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,37.7,377,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,19.3,376,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,10.4,375,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,13.8,368,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,8.96,366,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,22,365,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,8.24,364,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,m,12.7,363,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,f,9.88,267,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,f,10.8,262,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,f,15,261,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,f,14.6,256,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,f,9.95,255,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SJL/J,f,15.6,250,225,000686,17
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,13.7,383,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,4.55,396,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,5.37,380,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,5.09,393,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,8.89,394,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,8.42,395,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,10.7,398,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,7.82,357,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,7.62,358,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,9.32,359,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,5.70,381,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,8.94,382,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,14.3,397,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,f,7.32,414,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,6.95,378,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SM/J,m,7.27,379,225,000687,31
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,9.20,231,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,9.43,257,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,15.5,263,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,9.35,252,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,6.86,251,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,9.49,246,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,10.7,245,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,10.7,242,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,17.6,236,225,001146,39
22559,Brown2,vis_acuit_ave_d8,overall mean,SPRET/EiJ,m,6.76,225,225,001146,39
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,m,12.8,422,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,f,8.36,305,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,f,12.6,306,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,m,10.4,303,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,m,12.1,304,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,m,15.8,419,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,m,24.4,420,225,002448,3
22569,Brown2,vis_acuit32,0.32,129S1/SvImJ,m,57.4,421,225,002448,3
22569,Brown2,vis_acuit32,0.32,A/J,m,8.97,227,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,20.1,226,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,f,32.6,427,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,f,20.2,426,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,f,18.4,425,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,f,57.3,424,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,28,232,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,f,26.5,423,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,17.7,238,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,18.6,313,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,11.6,314,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,45.5,315,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,20.6,316,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,39.5,317,225,000646,4
22569,Brown2,vis_acuit32,0.32,A/J,m,18.1,318,225,000646,4
22569,Brown2,vis_acuit32,0.32,AKR/J,m,12,307,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,7.66,308,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,15,309,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,9.72,310,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,7.56,311,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,12.8,312,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,7.40,609,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,18.7,610,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,7.80,625,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,5.90,624,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,9.49,623,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,9.46,619,225,000648,15
22569,Brown2,vis_acuit32,0.32,AKR/J,m,13.4,616,225,000648,15
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,m,20.2,524,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,f,49.7,515,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,f,56.9,516,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,f,29.8,525,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,f,28.8,526,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,m,30.7,417,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,m,29.4,418,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,m,25.1,517,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,m,37.5,518,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cByJ,m,24.3,523,225,001026,50
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,60,431,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,m,28.5,447,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,m,33.8,446,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,m,23.5,445,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,m,23.6,444,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,m,42.1,435,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,m,48.5,434,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,41.5,449,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,28.2,448,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,42.3,433,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,11.2,432,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,43.4,430,225,000651,5
22569,Brown2,vis_acuit32,0.32,BALB/cJ,f,28.9,429,225,000651,5
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,12.4,351,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,22.9,350,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,f,12.3,229,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,20,536,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,20.8,535,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,18.6,521,225,000659,6
22569,Brown2,vis_acuit32,0.32,C3H/HeJ,m,11.5,352,225,000659,6
