measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112618,Noll1,IgG2b_d10,day 10,RIX:CC(062 x 046),f,1.448,CC062xCC046_4,1041,,3409
112618,Noll1,IgG2b_d10,day 10,RIX:CC(062 x 046),f,3.0638,CC062xCC046_5,1041,,3409
112618,Noll1,IgG2b_d10,day 10,RIX:CC(063 x 002),f,0.51741,CC063xCC002_10,1041,,3410
112618,Noll1,IgG2b_d10,day 10,RIX:CC(063 x 002),f,0.40576,CC063xCC002_11,1041,,3410
112618,Noll1,IgG2b_d10,day 10,RIX:CC(063 x 002),f,0.39224,CC063xCC002_8,1041,,3410
112618,Noll1,IgG2b_d10,day 10,RIX:CC(063 x 002),f,0.2621,CC063xCC002_9,1041,,3410
112618,Noll1,IgG2b_d10,day 10,RIX:CC(074 x 058),f,2.144,CC074xCC058_94,1041,,3412
112618,Noll1,IgG2b_d10,day 10,RIX:CC(074 x 058),f,6.993,CC074xCC058_98,1041,,3412
112618,Noll1,IgG2b_d10,day 10,RIX:CC(074 x 062),f,1.2813,CC074xCC062_6,1041,,3413
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,3.3444,CC075xCC021_65,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,1.1209,CC075xCC021_69,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,2.2358,CC075xCC021_70,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,2.7763,CC075xCC021_71,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,2.3431,CC075xCC021_77,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,1.1769,CC075xCC021_85,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,1.9841,CC075xCC021_86,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 021),f,2.1881,CC075xCC021_87,1041,,3414
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 035),f,0.64457,CC075xCC035_1,1041,,3415
112618,Noll1,IgG2b_d10,day 10,RIX:CC(075 x 035),f,2.2994,CC075xCC035_2,1041,,3415
112619,Noll1,IgG2b_d15,day 15,RIX:CC(002 x 021),f,1.1249,CC002xCC021_174,1041,,3307
112619,Noll1,IgG2b_d15,day 15,RIX:CC(002 x 021),f,0.74616,CC002xCC021_185,1041,,3307
112619,Noll1,IgG2b_d15,day 15,RIX:CC(002 x 021),f,0.15349,CC002xCC021_201,1041,,3307
112619,Noll1,IgG2b_d15,day 15,RIX:CC(003 x 051),f,2.6255,CC003xCC051_36,1041,,3308
112619,Noll1,IgG2b_d15,day 15,RIX:CC(003 x 062),f,2.081,CC003xCC062_24,1041,,3381
112619,Noll1,IgG2b_d15,day 15,RIX:CC(003 x 062),f,1.1959,CC003xCC062_29,1041,,3381
112619,Noll1,IgG2b_d15,day 15,RIX:CC(003 x 062),f,0.70727,CC003xCC062_34,1041,,3381
112619,Noll1,IgG2b_d15,day 15,RIX:CC(003 x 062),f,0.9117,CC003xCC062_35,1041,,3381
112619,Noll1,IgG2b_d15,day 15,RIX:CC(013 x 041),f,2.2842,CC013xCC041_150,1041,,3322
112619,Noll1,IgG2b_d15,day 15,RIX:CC(013 x 041),f,3.1313,CC013xCC041_152,1041,,3322
112619,Noll1,IgG2b_d15,day 15,RIX:CC(013 x 041),f,2.1737,CC013xCC041_153,1041,,3322
112619,Noll1,IgG2b_d15,day 15,RIX:CC(013 x 041),f,0.9578,CC013xCC041_254,1041,,3322
112619,Noll1,IgG2b_d15,day 15,RIX:CC(013 x 041),f,0.65299,CC013xCC041_258,1041,,3322
112619,Noll1,IgG2b_d15,day 15,RIX:CC(013 x 041),f,0.32782,CC013xCC041_259,1041,,3322
112619,Noll1,IgG2b_d15,day 15,RIX:CC(016 x 038),f,2.8443,CC016xCC038_106,1041,,3388
112619,Noll1,IgG2b_d15,day 15,RIX:CC(016 x 038),f,1.6599,CC016xCC038_107,1041,,3388
112619,Noll1,IgG2b_d15,day 15,RIX:CC(016 x 038),f,2.1503,CC016xCC038_108,1041,,3388
112619,Noll1,IgG2b_d15,day 15,RIX:CC(017 x 041),f,4.2398,CC017xCC041_53a,1041,,3389
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 009),f,7.7439,CC018xCC009_202,1041,,3390
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 009),f,6.7138,CC018xCC009_206,1041,,3390
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 009),f,6.4571,CC018xCC009_207,1041,,3390
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 065),f,5.0741,CC018xCC065_31b,1041,,3391
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 065),f,6.451,CC018xCC065_52b,1041,,3391
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 065),f,6.8927,CC018xCC065_53a,1041,,3391
112619,Noll1,IgG2b_d15,day 15,RIX:CC(018 x 065),f,3.5069,CC018xCC065_54a,1041,,3391
112619,Noll1,IgG2b_d15,day 15,RIX:CC(019 x 002),f,4.7049,CC019xCC002_70,1041,,3326
112619,Noll1,IgG2b_d15,day 15,RIX:CC(019 x 002),f,3.7986,CC019xCC002_72a,1041,,3326
112619,Noll1,IgG2b_d15,day 15,RIX:CC(021 x 032),f,2.3361,CC021xCC032_36,1041,,3330
112619,Noll1,IgG2b_d15,day 15,RIX:CC(021 x 032),f,0.44124,CC021xCC032_37,1041,,3330
112619,Noll1,IgG2b_d15,day 15,RIX:CC(021 x 032),f,0.44782,CC021xCC032_41,1041,,3330
112619,Noll1,IgG2b_d15,day 15,RIX:CC(025 x 028),f,4.2249,CC025xCC028_167,1041,,3333
112619,Noll1,IgG2b_d15,day 15,RIX:CC(025 x 028),f,3.5147,CC025xCC028_168,1041,,3333
112619,Noll1,IgG2b_d15,day 15,RIX:CC(025 x 028),f,4.1421,CC025xCC028_169,1041,,3333
112619,Noll1,IgG2b_d15,day 15,RIX:CC(025 x 028),f,2.0385,CC025xCC028_170,1041,,3333
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 034),f,2.6907,CC026xCC034_49,1041,,3392
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 034),f,1.283,CC026xCC034_52,1041,,3392
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 034),f,1.0975,CC026xCC034_53,1041,,3392
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 042),f,4.0783,CC026xCC042_35,1041,,3334
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 042),f,4.473,CC026xCC042_38,1041,,3334
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 042),f,5.0305,CC026xCC042_47,1041,,3334
112619,Noll1,IgG2b_d15,day 15,RIX:CC(026 x 042),f,4.2615,CC026xCC042_60,1041,,3334
112619,Noll1,IgG2b_d15,day 15,RIX:CC(028 x 030),f,1.9995,CC028xCC030_270,1041,,3336
112619,Noll1,IgG2b_d15,day 15,RIX:CC(028 x 030),f,2.5958,CC028xCC030_284,1041,,3336
112619,Noll1,IgG2b_d15,day 15,RIX:CC(028 x 030),f,0.74094,CC028xCC030_285,1041,,3336
112619,Noll1,IgG2b_d15,day 15,RIX:CC(028 x 030),f,2.2485,CC028xCC030_286,1041,,3336
112619,Noll1,IgG2b_d15,day 15,RIX:CC(032 x 013),f,4.5148,CC032xCC013_76,1041,,3393
112619,Noll1,IgG2b_d15,day 15,RIX:CC(032 x 013),f,2.9453,CC032xCC013_77,1041,,3393
112619,Noll1,IgG2b_d15,day 15,RIX:CC(032 x 013),f,4.8745,CC032xCC013_78,1041,,3393
112619,Noll1,IgG2b_d15,day 15,RIX:CC(032 x 017),f,5.2404,CC032xCC017_13a,1041,,3339
112619,Noll1,IgG2b_d15,day 15,RIX:CC(032 x 017),f,4.6749,CC032xCC017_14b,1041,,3339
112619,Noll1,IgG2b_d15,day 15,RIX:CC(034 x 016),f,3.1763,CC034xCC016_35,1041,,3394
112619,Noll1,IgG2b_d15,day 15,RIX:CC(034 x 016),f,1.9014,CC034xCC016_36,1041,,3394
112619,Noll1,IgG2b_d15,day 15,RIX:CC(034 x 016),f,3.5507,CC034xCC016_38,1041,,3394
112619,Noll1,IgG2b_d15,day 15,RIX:CC(035 x 071),f,1.6733,CC035xCC071_85,1041,,3396
112619,Noll1,IgG2b_d15,day 15,RIX:CC(035 x 071),f,2.2913,CC035xCC071_98,1041,,3396
112619,Noll1,IgG2b_d15,day 15,RIX:CC(037 x 046),f,4.0965,CC037xCC046_24,1041,,3397
112619,Noll1,IgG2b_d15,day 15,RIX:CC(037 x 046),f,2.4838,CC037xCC046_29,1041,,3397
112619,Noll1,IgG2b_d15,day 15,RIX:CC(037 x 046),f,4.3251,CC037xCC046_36,1041,,3397
112619,Noll1,IgG2b_d15,day 15,RIX:CC(037 x 057),f,1.6004,CC037xCC057_118,1041,,3398
112619,Noll1,IgG2b_d15,day 15,RIX:CC(037 x 057),f,1.8707,CC037xCC057_119,1041,,3398
112619,Noll1,IgG2b_d15,day 15,RIX:CC(037 x 057),f,2.9388,CC037xCC057_120,1041,,3398
112619,Noll1,IgG2b_d15,day 15,RIX:CC(038 x 013),f,5.8381,CC038xCC013_2,1041,,3399
112619,Noll1,IgG2b_d15,day 15,RIX:CC(038 x 013),f,4.6526,CC038xCC013_3,1041,,3399
112619,Noll1,IgG2b_d15,day 15,RIX:CC(038 x 013),f,2.4847,CC038xCC013_4,1041,,3399
112619,Noll1,IgG2b_d15,day 15,RIX:CC(041 x 016),f,1.9368,CC041xCC016_100,1041,,3400
112619,Noll1,IgG2b_d15,day 15,RIX:CC(041 x 016),f,2.3504,CC041xCC016_101,1041,,3400
112619,Noll1,IgG2b_d15,day 15,RIX:CC(041 x 016),f,1.1844,CC041xCC016_91,1041,,3400
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 017),f,3.8023,CC042xCC017_127,1041,,3401
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 017),f,5.1237,CC042xCC017_128,1041,,3401
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 017),f,3.8855,CC042xCC017_129,1041,,3401
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 017),f,4.4116,CC042xCC017_130,1041,,3401
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 019),f,2.3304,CC042xCC019_1,1041,,3402
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 019),f,3.562,CC042xCC019_12b,1041,,3402
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 019),f,3.4236,CC042xCC019_5,1041,,3402
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 025),f,1.1553,CC042xCC025_6,1041,,3350
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 025),f,1.093,CC042xCC025_7,1041,,3350
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 025),f,1.3312,CC042xCC025_8,1041,,3350
112619,Noll1,IgG2b_d15,day 15,RIX:CC(042 x 025),f,1.1089,CC042xCC025_9,1041,,3350
112619,Noll1,IgG2b_d15,day 15,RIX:CC(043 x 037),f,6.1021,CC043xCC037_30,1041,,3403
112619,Noll1,IgG2b_d15,day 15,RIX:CC(043 x 037),f,6.0408,CC043xCC037_31,1041,,3403
112619,Noll1,IgG2b_d15,day 15,RIX:CC(043 x 037),f,4.9631,CC043xCC037_32,1041,,3403
112619,Noll1,IgG2b_d15,day 15,RIX:CC(051 x 005),f,4.3151,CC051xCC005_153,1041,,3359
112619,Noll1,IgG2b_d15,day 15,RIX:CC(051 x 005),f,3.4156,CC051xCC005_161,1041,,3359
112619,Noll1,IgG2b_d15,day 15,RIX:CC(051 x 005),f,5.7167,CC051xCC005_162,1041,,3359
112619,Noll1,IgG2b_d15,day 15,RIX:CC(051 x 009),f,3.2579,CC051xCC009_48,1041,,3404
112619,Noll1,IgG2b_d15,day 15,RIX:CC(051 x 009),f,6.0109,CC051xCC009_49,1041,,3404
112619,Noll1,IgG2b_d15,day 15,RIX:CC(051 x 009),f,4.8364,CC051xCC009_52,1041,,3404
112619,Noll1,IgG2b_d15,day 15,RIX:CC(052 x 007),f,5.2322,CC052xCC007_39,1041,,3405
112619,Noll1,IgG2b_d15,day 15,RIX:CC(052 x 007),f,2.5742,CC052xCC007_40,1041,,3405
112619,Noll1,IgG2b_d15,day 15,RIX:CC(057 x 052),f,2.9636,CC057xCC052_69,1041,,3406
112619,Noll1,IgG2b_d15,day 15,RIX:CC(057 x 052),f,3.4003,CC057xCC052_70,1041,,3406
112619,Noll1,IgG2b_d15,day 15,RIX:CC(057 x 052),f,2.5952,CC057xCC052_71,1041,,3406
112619,Noll1,IgG2b_d15,day 15,RIX:CC(058 x 022),f,4.7869,CC058xCC022_102,1041,,3407
112619,Noll1,IgG2b_d15,day 15,RIX:CC(071 x 058),f,4.2186,CC071xCC058_57,1041,,3411
112619,Noll1,IgG2b_d15,day 15,RIX:CC(071 x 058),f,3.4824,CC071xCC058_58,1041,,3411
112619,Noll1,IgG2b_d15,day 15,RIX:CC(075 x 021),f,1.7746,CC075xCC021_4,1041,,3414
112619,Noll1,IgG2b_d15,day 15,RIX:CC(075 x 035),f,4.3321,CC075xCC035_22,1041,,3415
112619,Noll1,IgG2b_d15,day 15,RIX:CC(075 x 035),f,5.2657,CC075xCC035_5,1041,,3415
112620,Noll1,IgG2b_d29,day 29,RIX:CC(003 x 051),f,0.03308,CC003xCC051_106,1041,,3308
112620,Noll1,IgG2b_d29,day 29,RIX:CC(003 x 062),f,3.6283,CC003xCC062_10,1041,,3381
112620,Noll1,IgG2b_d29,day 29,RIX:CC(003 x 062),f,3.2307,CC003xCC062_20,1041,,3381
112620,Noll1,IgG2b_d29,day 29,RIX:CC(003 x 062),f,6.3726,CC003xCC062_5,1041,,3381
112620,Noll1,IgG2b_d29,day 29,RIX:CC(013 x 041),f,3.3493,CC013xCC041_35,1041,,3322
112620,Noll1,IgG2b_d29,day 29,RIX:CC(013 x 041),f,4.4683,CC013xCC041_36,1041,,3322
112620,Noll1,IgG2b_d29,day 29,RIX:CC(013 x 041),f,3.9459,CC013xCC041_41,1041,,3322
112620,Noll1,IgG2b_d29,day 29,RIX:CC(015 x 018),f,3.8611,CC015xCC018_14,1041,,3386
112620,Noll1,IgG2b_d29,day 29,RIX:CC(016 x 038),f,5.4649,CC016xCC038_67,1041,,3388
112620,Noll1,IgG2b_d29,day 29,RIX:CC(016 x 038),f,4.3199,CC016xCC038_80,1041,,3388
112620,Noll1,IgG2b_d29,day 29,RIX:CC(016 x 038),f,5.7189,CC016xCC038_81,1041,,3388
112620,Noll1,IgG2b_d29,day 29,RIX:CC(017 x 041),f,2.5049,CC017xCC041_103,1041,,3389
112620,Noll1,IgG2b_d29,day 29,RIX:CC(017 x 041),f,4.969,CC017xCC041_104,1041,,3389
112620,Noll1,IgG2b_d29,day 29,RIX:CC(017 x 041),f,3.3266,CC017xCC041_95,1041,,3389
112620,Noll1,IgG2b_d29,day 29,RIX:CC(018 x 009),f,2.1618,CC018xCC009_100,1041,,3390
112620,Noll1,IgG2b_d29,day 29,RIX:CC(018 x 009),f,3.4018,CC018xCC009_101,1041,,3390
112620,Noll1,IgG2b_d29,day 29,RIX:CC(018 x 009),f,3.2427,CC018xCC009_110,1041,,3390
112620,Noll1,IgG2b_d29,day 29,RIX:CC(018 x 009),f,1.8448,CC018xCC009_99,1041,,3390
112620,Noll1,IgG2b_d29,day 29,RIX:CC(018 x 065),f,2.6753,CC018xCC065_104,1041,,3391
112620,Noll1,IgG2b_d29,day 29,RIX:CC(018 x 065),f,1.7549,CC018xCC065_122,1041,,3391
112620,Noll1,IgG2b_d29,day 29,RIX:CC(019 x 002),f,3.7795,CC019xCC002_10,1041,,3326
112620,Noll1,IgG2b_d29,day 29,RIX:CC(019 x 002),f,5.3218,CC019xCC002_11,1041,,3326
112620,Noll1,IgG2b_d29,day 29,RIX:CC(019 x 002),f,6.4031,CC019xCC002_17,1041,,3326
112620,Noll1,IgG2b_d29,day 29,RIX:CC(025 x 028),f,4.8423,CC025xCC028_146,1041,,3333
112620,Noll1,IgG2b_d29,day 29,RIX:CC(025 x 028),f,1.8189,CC025xCC028_147,1041,,3333
112620,Noll1,IgG2b_d29,day 29,RIX:CC(025 x 028),f,3.4445,CC025xCC028_148,1041,,3333
112620,Noll1,IgG2b_d29,day 29,RIX:CC(025 x 028),f,3.1563,CC025xCC028_2,1041,,3333
112620,Noll1,IgG2b_d29,day 29,RIX:CC(025 x 028),f,2.0861,CC025xCC028_5,1041,,3333
112620,Noll1,IgG2b_d29,day 29,RIX:CC(026 x 034),f,4.6289,CC026xCC034_105,1041,,3392
112620,Noll1,IgG2b_d29,day 29,RIX:CC(026 x 034),f,1.7075,CC026xCC034_106,1041,,3392
112620,Noll1,IgG2b_d29,day 29,RIX:CC(026 x 034),f,1.7182,CC026xCC034_95,1041,,3392
112620,Noll1,IgG2b_d29,day 29,RIX:CC(032 x 013),f,1.9467,CC032xCC013_106,1041,,3393
112620,Noll1,IgG2b_d29,day 29,RIX:CC(032 x 013),f,0.69113,CC032xCC013_107,1041,,3393
112620,Noll1,IgG2b_d29,day 29,RIX:CC(032 x 013),f,1.4642,CC032xCC013_108,1041,,3393
112620,Noll1,IgG2b_d29,day 29,RIX:CC(032 x 017),f,1.6534,CC032xCC017_27,1041,,3339
112620,Noll1,IgG2b_d29,day 29,RIX:CC(032 x 017),f,4.3288,CC032xCC017_28,1041,,3339
112620,Noll1,IgG2b_d29,day 29,RIX:CC(032 x 017),f,5.3985,CC032xCC017_5,1041,,3339
112620,Noll1,IgG2b_d29,day 29,RIX:CC(037 x 046),f,2.8388,CC037xCC046_87,1041,,3397
112620,Noll1,IgG2b_d29,day 29,RIX:CC(037 x 046),f,6.3035,CC037xCC046_93,1041,,3397
112620,Noll1,IgG2b_d29,day 29,RIX:CC(037 x 046),f,4.9122,CC037xCC046_94,1041,,3397
112620,Noll1,IgG2b_d29,day 29,RIX:CC(037 x 057),f,3.2724,CC037xCC057_30,1041,,3398
112620,Noll1,IgG2b_d29,day 29,RIX:CC(037 x 057),f,2.8326,CC037xCC057_31,1041,,3398
112620,Noll1,IgG2b_d29,day 29,RIX:CC(037 x 057),f,6.8391,CC037xCC057_53,1041,,3398
112620,Noll1,IgG2b_d29,day 29,RIX:CC(038 x 013),f,2.6806,CC038xCC013_124,1041,,3399
112620,Noll1,IgG2b_d29,day 29,RIX:CC(038 x 013),f,2.4074,CC038xCC013_81,1041,,3399
112620,Noll1,IgG2b_d29,day 29,RIX:CC(038 x 013),f,1.7045,CC038xCC013_85,1041,,3399
112620,Noll1,IgG2b_d29,day 29,RIX:CC(043 x 037),f,2.234,CC043xCC037_20,1041,,3403
112620,Noll1,IgG2b_d29,day 29,RIX:CC(043 x 037),f,1.3201,CC043xCC037_21,1041,,3403
112620,Noll1,IgG2b_d29,day 29,RIX:CC(043 x 037),f,1.243,CC043xCC037_26,1041,,3403
112620,Noll1,IgG2b_d29,day 29,RIX:CC(051 x 005),f,2.9606,CC051xCC005_43,1041,,3359
112620,Noll1,IgG2b_d29,day 29,RIX:CC(051 x 005),f,4.2842,CC051xCC005_90,1041,,3359
112620,Noll1,IgG2b_d29,day 29,RIX:CC(051 x 005),f,4.5525,CC051xCC005_91,1041,,3359
112620,Noll1,IgG2b_d29,day 29,RIX:CC(051 x 009),f,4.093,CC051xCC009_99,1041,,3404
112620,Noll1,IgG2b_d29,day 29,RIX:CC(052 x 007),f,0.03108,CC052xCC007_121,1041,,3405
112620,Noll1,IgG2b_d29,day 29,RIX:CC(052 x 007),f,0.02697,CC052xCC007_122,1041,,3405
112620,Noll1,IgG2b_d29,day 29,RIX:CC(052 x 007),f,0.1687,CC052xCC007_126,1041,,3405
112620,Noll1,IgG2b_d29,day 29,RIX:CC(057 x 052),f,0.06853,CC057xCC052_101,1041,,3406
112620,Noll1,IgG2b_d29,day 29,RIX:CC(057 x 052),f,6.368,CC057xCC052_102,1041,,3406
112620,Noll1,IgG2b_d29,day 29,RIX:CC(058 x 022),f,3.5567,CC058xCC022_126,1041,,3407
112620,Noll1,IgG2b_d29,day 29,RIX:CC(059 x 065),f,3.0479,CC059xCC065_14,1041,,3408
112620,Noll1,IgG2b_d29,day 29,RIX:CC(059 x 065),f,2.9568,CC059xCC065_19,1041,,3408
112620,Noll1,IgG2b_d29,day 29,RIX:CC(062 x 046),f,4.8792,CC062xCC046_39,1041,,3409
112620,Noll1,IgG2b_d29,day 29,RIX:CC(062 x 046),f,3.7695,CC062xCC046_40,1041,,3409
112620,Noll1,IgG2b_d29,day 29,RIX:CC(062 x 046),f,4.6319,CC062xCC046_41,1041,,3409
112620,Noll1,IgG2b_d29,day 29,RIX:CC(075 x 021),f,3.6891,CC075xCC021_45,1041,,3414
112620,Noll1,IgG2b_d29,day 29,RIX:CC(075 x 021),f,0.7039,CC075xCC021_46,1041,,3414
112620,Noll1,IgG2b_d29,day 29,RIX:CC(075 x 021),f,3.9527,CC075xCC021_48,1041,,3414
112621,Noll1,IgG2b_d45,day 45,RIX:CC(002 x 021),f,3.0387,CC002xCC021_163,1041,,3307
112621,Noll1,IgG2b_d45,day 45,RIX:CC(002 x 021),f,6.9416,CC002xCC021_168,1041,,3307
112621,Noll1,IgG2b_d45,day 45,RIX:CC(002 x 021),f,1.5591,CC002xCC021_178,1041,,3307
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 051),f,9.0985,CC003xCC051_136,1041,,3308
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 051),f,9.3412,CC003xCC051_137,1041,,3308
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 051),f,8.3194,CC003xCC051_138,1041,,3308
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.134,CC003xCC062_76,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.229,CC003xCC062_77,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,9.4165,CC003xCC062_78,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.303,CC003xCC062_79,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.424,CC003xCC062_80,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.512,CC003xCC062_87,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.25,CC003xCC062_88,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(003 x 062),f,10.838,CC003xCC062_91,1041,,3381
112621,Noll1,IgG2b_d45,day 45,RIX:CC(007 x 075),f,4.8764,CC007xCC075_40,1041,,3384
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 026),f,6.8475,CC013xCC026_34,1041,,3385
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 041),f,6.6604,CC013xCC041_124,1041,,3322
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 041),f,6.1537,CC013xCC041_125,1041,,3322
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 041),f,7.0987,CC013xCC041_126,1041,,3322
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 041),f,3.2269,CC013xCC041_311,1041,,3322
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 041),f,4.5861,CC013xCC041_312,1041,,3322
112621,Noll1,IgG2b_d45,day 45,RIX:CC(013 x 041),f,2.5057,CC013xCC041_316,1041,,3322
112621,Noll1,IgG2b_d45,day 45,RIX:CC(015 x 018),f,8.2117,CC015xCC018_138,1041,,3386
112621,Noll1,IgG2b_d45,day 45,RIX:CC(015 x 018),f,5.7135,CC015xCC018_139,1041,,3386
112621,Noll1,IgG2b_d45,day 45,RIX:CC(015 x 059),f,4.3715,CC015xCC059_75,1041,,3387
112621,Noll1,IgG2b_d45,day 45,RIX:CC(016 x 038),f,7.4352,CC016xCC038_104,1041,,3388
112621,Noll1,IgG2b_d45,day 45,RIX:CC(016 x 038),f,10.308,CC016xCC038_105,1041,,3388
112621,Noll1,IgG2b_d45,day 45,RIX:CC(016 x 038),f,9.6649,CC016xCC038_126,1041,,3388
112621,Noll1,IgG2b_d45,day 45,RIX:CC(016 x 038),f,9.5715,CC016xCC038_127,1041,,3388
112621,Noll1,IgG2b_d45,day 45,RIX:CC(016 x 038),f,10.582,CC016xCC038_128,1041,,3388
112621,Noll1,IgG2b_d45,day 45,RIX:CC(016 x 038),f,10.361,CC016xCC038_129,1041,,3388
112621,Noll1,IgG2b_d45,day 45,RIX:CC(017 x 041),f,8.6325,CC017xCC041_20a,1041,,3389
112621,Noll1,IgG2b_d45,day 45,RIX:CC(017 x 041),f,9.2018,CC017xCC041_21a,1041,,3389
112621,Noll1,IgG2b_d45,day 45,RIX:CC(017 x 041),f,9.044,CC017xCC041_3a,1041,,3389
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 009),f,8.1445,CC018xCC009_36,1041,,3390
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 009),f,6.7665,CC018xCC009_39,1041,,3390
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 009),f,8.8565,CC018xCC009_44,1041,,3390
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 009),f,8.4956,CC018xCC009_5,1041,,3390
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 009),f,8.1177,CC018xCC009_64,1041,,3390
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 009),f,8.8905,CC018xCC009_65,1041,,3390
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 065),f,3.9306,CC018xCC065_95,1041,,3391
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 065),f,4.6402,CC018xCC065_96,1041,,3391
112621,Noll1,IgG2b_d45,day 45,RIX:CC(018 x 065),f,3.1978,CC018xCC065_97,1041,,3391
112621,Noll1,IgG2b_d45,day 45,RIX:CC(019 x 002),f,8.9355,CC019xCC002_101,1041,,3326
112621,Noll1,IgG2b_d45,day 45,RIX:CC(019 x 002),f,10.04,CC019xCC002_102,1041,,3326
112621,Noll1,IgG2b_d45,day 45,RIX:CC(019 x 002),f,8.0367,CC019xCC002_103,1041,,3326
112621,Noll1,IgG2b_d45,day 45,RIX:CC(019 x 002),f,9.6,CC019xCC002_104,1041,,3326
112621,Noll1,IgG2b_d45,day 45,RIX:CC(025 x 028),f,2.4993,CC025xCC028_224,1041,,3333
112621,Noll1,IgG2b_d45,day 45,RIX:CC(025 x 028),f,5.0585,CC025xCC028_230,1041,,3333
112621,Noll1,IgG2b_d45,day 45,RIX:CC(025 x 028),f,5.1648,CC025xCC028_231,1041,,3333
112621,Noll1,IgG2b_d45,day 45,RIX:CC(026 x 034),f,3.4066,CC026xCC034_28,1041,,3392
112621,Noll1,IgG2b_d45,day 45,RIX:CC(026 x 034),f,3.6453,CC026xCC034_29,1041,,3392
112621,Noll1,IgG2b_d45,day 45,RIX:CC(026 x 034),f,4.3676,CC026xCC034_33,1041,,3392
112621,Noll1,IgG2b_d45,day 45,RIX:CC(026 x 034),f,3.2448,CC026xCC034_34,1041,,3392
112621,Noll1,IgG2b_d45,day 45,RIX:CC(028 x 030),f,7.7544,CC028xCC030_234,1041,,3336
112621,Noll1,IgG2b_d45,day 45,RIX:CC(028 x 030),f,10.425,CC028xCC030_235,1041,,3336
