measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24241,Petkova1,CD4_mem_effector_M06,6mo,LP/J,f,52.9,447999,242,000676,10
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,16.4,500378,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,17.2,500318,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,17.5,500316,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,10.9,500314,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,13.3,500312,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,14.7,500298,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,14.6,500296,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,11.4,500294,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,m,11,500292,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,14.6,500380,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,18.7,500376,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,12.6,500374,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,11.3,500372,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,15.6,500370,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MOLF/EiJ,f,15.7,500368,242,000550,40
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,18.9,448159,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,10.6,448200,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,18,448199,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,25.3,448198,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,13.5,448197,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,33.7,448196,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,17,448195,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,17,448194,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,f,16.3,445538,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,17.7,448173,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,17.6,448172,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,10.9,448171,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,12.9,448170,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,19.5,448169,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,14.8,448168,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,MRL/MpJ,m,20.4,448167,242,000486,58
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,9.80,453600,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,10.1,453602,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,5.54,453688,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.04,453690,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,7.23,453692,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.24,453694,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,15.4,453514,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,14.3,453516,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,17.1,453518,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,28.4,453570,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,17.3,453572,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,19.7,453574,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,m,17.8,453576,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,6.38,453594,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,9.37,453596,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NOD.B10Sn-H2<b>/J,f,8.07,453598,242,002591,92
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,65.4,448422,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,52.3,448421,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,60.9,448420,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,50.8,448419,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,57,445479,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,22,448448,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,26.3,448447,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,18.4,448446,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,27.6,448445,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,31.1,448444,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,18.1,448443,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,10.7,448442,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,f,18.9,448441,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,66.7,448425,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,57.5,448424,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NON/ShiLtJ,m,64.2,448423,242,002423,34
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,9.57,448590,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,10.6,445483,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,18.4,445227,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,7.43,445215,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,7.44,448583,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,9.02,448584,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,6.68,448585,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,5.73,448586,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,5.69,448587,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,8.41,448588,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,f,10.2,448589,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,10.5,444898,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,11.8,445205,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,8.72,445222,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,7.38,445226,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZO/HlLtJ,m,4.75,448591,242,002105,122
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,21.1,448744,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,42.3,448719,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,51,448718,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,33.2,448717,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,45,448716,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,15.8,448746,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,18.7,448745,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,24.4,448743,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,20.9,448742,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,24.2,448741,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,22,448740,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,m,17.2,445231,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,44.5,448723,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,30.2,448722,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,24.5,448721,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,NZW/LacJ,f,44.7,448720,242,001058,36
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,23.7,445243,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,4.47,448812,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,2.90,448817,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,3.17,448816,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,3.49,448811,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,4.29,448810,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,18.3,458181,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,20.1,448870,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,20.5,448869,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,19.8,448868,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,3.51,448814,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,2.17,448815,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,m,2.67,448813,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,26.9,448866,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,30.6,448865,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,P/J,f,21,448864,242,000679,55
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,3.71,448819,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,5.53,448818,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,4.18,448838,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,3.83,448837,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,3.17,448836,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,3.92,448835,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,3.61,448834,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,2.56,448833,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,f,3.64,445240,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,4.46,448820,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,4.56,448821,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,5.04,448822,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,4.56,448823,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PL/J,m,5.12,448824,242,000680,14
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,2.58,449045,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,2.70,449044,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,2.48,449055,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,3.75,449066,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,2.32,449067,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,3.64,449068,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,5.23,449065,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,1.89,449042,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,3.76,449043,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,3.10,449056,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,2.49,449054,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,m,3.42,444957,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,3.28,449049,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,2.15,449048,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,2.90,449047,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,PWD/PhJ,f,4.40,449046,242,004660,101
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,5.88,449221,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,7.83,449217,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,5.99,449218,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,7.11,449209,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,8.24,449208,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,8.31,449207,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,7.04,449206,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,9.10,449212,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,9.82,449213,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,7.24,449214,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,7.97,449215,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,7.58,449216,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,8.77,449210,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,6.72,449220,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,f,4.80,449219,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,RIIIS/J,m,11.6,449211,242,000683,26
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,6.33,449403,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,6.13,449402,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,6.93,449404,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,8.51,458147,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,m,9.68,445300,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,m,7.56,444936,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,m,26.2,449390,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,m,10.1,449389,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,m,18.7,445405,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,5.66,449401,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,5.49,449400,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,6.34,445316,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,f,9.17,445309,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SJL/J,m,14.7,449391,242,000686,17
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,8.75,445330,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,7.59,449528,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,7.16,449527,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,8.87,449526,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,6.44,449525,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,9.53,449524,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,7.09,445332,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,7.13,445328,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,m,6.11,445327,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,4.84,449515,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,8.40,449514,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,6.25,449513,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,5.82,449512,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,6.74,449511,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,6.81,449510,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,9.14,449509,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,5.85,449508,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,5.69,449507,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,6.59,449506,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,10.4,449505,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,10.1,449504,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,11.4,449503,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,10.9,449502,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SM/J,f,8.02,449501,242,000687,31
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,37.7,449658,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,27.2,449647,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,43.4,449648,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,58.8,449649,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,37.8,449650,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,30.4,449651,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,44.9,449652,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,41.6,449653,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,36.9,445336,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,48,445508,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,44.8,445509,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,44,449654,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,45.9,449655,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,45.1,449656,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,m,51.6,449657,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,SWR/J,f,54.9,445338,242,000689,12
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,m,4.74,449734,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,m,6.12,449733,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,m,5.36,449732,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,m,4.85,449731,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,m,5.01,449730,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,2.61,456451,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,3.47,456447,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,3.18,456443,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,3.18,456441,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,2.98,456439,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,2.59,456437,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,3.48,456435,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,f,3.51,456433,242,001145,42
24241,Petkova1,CD4_mem_effector_M06,6mo,WSB/EiJ,m,5.02,449735,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,19.8,445670,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,21.6,445669,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,25.3,445668,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,17.8,445667,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,19.6,445666,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,17.9,445665,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,17.9,445664,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,m,20.3,445663,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,11.5,445662,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,9.85,445661,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,20.5,445660,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,13.8,445659,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,8.95,445658,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,10.8,445657,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,10.6,445656,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,129S1/SvImJ,f,9.38,445655,242,002448,3
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,16,444965,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,12.1,444967,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,10.9,445362,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,8.81,445781,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,8.11,445782,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,10.3,445783,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,15.2,445784,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,f,11.8,445793,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,14.1,445441,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,15.4,445822,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,9.47,445823,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,16.9,445824,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,11.8,445825,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,11.8,445826,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,14.6,445827,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,A/J,m,10.4,445828,242,000646,4
24242,Petkova1,CD4_mem_effector_M12,12mo,AKR/J,m,20.6,445510,242,000648,15
24242,Petkova1,CD4_mem_effector_M12,12mo,AKR/J,m,34.2,445941,242,000648,15
24242,Petkova1,CD4_mem_effector_M12,12mo,AKR/J,m,24.1,450196,242,000648,15
24242,Petkova1,CD4_mem_effector_M12,12mo,AKR/J,m,19.4,450198,242,000648,15
24242,Petkova1,CD4_mem_effector_M12,12mo,AKR/J,m,12.2,450200,242,000648,15
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,9.35,446041,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,9.90,446042,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,8.72,446043,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,5.08,446020,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,7.08,446021,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,8.20,446022,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,4.37,446023,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,5.26,446024,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,5.05,446025,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,9.29,446026,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,m,4.83,446027,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,16.3,446036,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,12.8,446037,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,10.9,446038,242,001026,50
24242,Petkova1,CD4_mem_effector_M12,12mo,BALB/cByJ,f,16.4,446039,242,001026,50
