measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD62,m,1.078,BXD62_HFD_5,1049,,1162
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD62,m,0.506,BXD62_HFD_2,1049,,1162
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD62,m,1.048,BXD62_HFD_3,1049,,1162
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD62,m,11.928,BXD62_HFD_4,1049,,1162
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD63,m,0.496,BXD63_HFD_1,1049,,1163
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD63,m,0.41,BXD63_HFD_2,1049,,1163
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD63,m,0.838,BXD63_HFD_3,1049,,1163
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD63,m,0.168,BXD63_HFD_4,1049,,1163
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD63,m,0.282,BXD63_HFD_5,1049,,1163
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD64,m,0.578,BXD64_HFD_2,1049,,1164
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD64,m,0.488,BXD64_HFD_3,1049,,1164
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD64,m,2.198,BXD64_HFD_1,1049,,1164
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD64,m,1.086,BXD64_HFD_4,1049,,1164
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD64,m,0.726,BXD64_HFD_5,1049,,1164
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD66,m,0.472,BXD66_HFD_1,1049,,1166
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD66,m,0.702,BXD66_HFD_2,1049,,1166
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD67,m,1.405,BXD67_HFD_4,1049,,1167
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD67,m,0.098,BXD67_HFD_5,1049,,1167
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD67,m,0.586,BXD67_HFD_3,1049,,1167
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD67,m,0.702,BXD67_HFD_2,1049,,1167
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD67,m,0.642,BXD67_HFD_1,1049,,1167
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD69,m,11.516,BXD69_HFD_2,1049,,1169
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD69,m,3.638,BXD69_HFD_4,1049,,1169
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD69,m,4.72,BXD69_HFD_5,1049,,1169
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD69,m,2.68,BXD69_HFD_1,1049,,1169
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD73,m,0.85,BXD73_HFD_1,1049,,1173
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD73,m,2.916,BXD73_HFD_2,1049,,1173
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD73,m,0.546,BXD73_HFD_5,1049,,1173
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD75,m,0.92,BXD75_HFD_1,1049,,1175
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD75,m,1.992,BXD75_HFD_2,1049,,1175
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD75,m,0.078,BXD75_HFD_4,1049,,1175
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD75,m,2.62,BXD75_HFD_5,1049,,1175
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD77,m,1.262,BXD77_HFD_1,1049,,1177
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD77,m,0.73,BXD77_HFD_2,1049,,1177
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD77,m,0.246,BXD77_HFD_3,1049,,1177
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD77,m,0.878,BXD77_HFD_4,1049,,1177
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD77,m,1.09,BXD77_HFD_5,1049,,1177
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD79,m,2.336,BXD79_HFD_3,1049,,1179
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD79,m,2.554,BXD79_HFD_1,1049,,1179
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD79,m,1.932,BXD79_HFD_2,1049,,1179
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD79,m,1.364,BXD79_HFD_4,1049,,1179
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD79,m,1.202,BXD79_HFD_5,1049,,1179
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD8,m,0.33,BXD8_HFD_3,1049,,1108
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD8,m,1.872,BXD8_HFD_4,1049,,1108
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD8,m,1.236,BXD8_HFD_1,1049,,1108
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD81,m,1.164,BXD81_HFD_4,1049,,1181
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD81,m,0.498,BXD81_HFD_5,1049,,1181
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD81,m,0.566,BXD81_HFD_2,1049,,1181
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD81,m,0.444,BXD81_HFD_3,1049,,1181
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD81,m,1.018,BXD81_HFD_1,1049,,1181
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD84,m,0.366,BXD84_HFD_4,1049,,1184
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD84,m,0.234,BXD84_HFD_5,1049,,1184
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD84,m,0.1125,BXD84_HFD_1,1049,,1184
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD84,m,0.14,BXD84_HFD_2,1049,,1184
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD84,m,0.822,BXD84_HFD_3,1049,,1184
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD87,m,1.85,BXD87_HFD_5,1049,,1187
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD87,m,1.136,BXD87_HFD_2,1049,,1187
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD87,m,0.364,BXD87_HFD_3,1049,,1187
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD87,m,0.586,BXD87_HFD_4,1049,,1187
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD89,m,1.524,BXD89_HFD_3,1049,,1189
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD89,m,0.824,BXD89_HFD_1,1049,,1189
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD89,m,0.95,BXD89_HFD_2,1049,,1189
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD89,m,0.708,BXD89_HFD_4,1049,,1189
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD89,m,3.478,BXD89_HFD_5,1049,,1189
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD90,m,0.3,BXD90_HFD_1,1049,,1190
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD90,m,0.46,BXD90_HFD_2,1049,,1190
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD90,m,0.274,BXD90_HFD_3,1049,,1190
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,BXD90,m,2.308,BXD90_HFD_4,1049,,1190
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,C57BL/6J,m,0.726,C57BL/6J_HFD_1,1049,000664,7
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,C57BL/6J,m,0.986,C57BL/6J_HFD_2,1049,000664,7
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,C57BL/6J,m,0.404,C57BL/6J_HFD_5,1049,000664,7
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,DBA/2J,m,0.364,DBA/2J_HFD_1,1049,000671,8
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,DBA/2J,m,0.308,DBA/2J_HFD_2,1049,000671,8
112693,Schoonjans1,CDCA_plasma_t30_HFD,HFD,DBA/2J,m,0.47941,DBA/2J_HFD_4,1049,000671,8
