measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,30.14,178,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,32.9,179,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,29.75,180,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,30.91,192,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,30.73,193,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,27.49,219,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,27.51,220,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(004 x 011),m,29.42,221,633,,1698
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,25.38,123,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,26.86,124,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,22.22,125,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,24.91,152,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,21.26,172,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,25.53,28,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(005 x 001),m,20.76,32,633,,1699
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,27.77,100,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,26.78,75,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,26.38,76,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,24.63,77,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,24.92,84,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,23.93,87,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,24.07,89,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,27.85,98,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(017 x 004),m,25.42,99,633,,1687
63307,Graham1,bw_d11,day 11,RIX:CC(024 x 023),m,23.92,110,633,,1700
63307,Graham1,bw_d11,day 11,RIX:CC(024 x 023),m,19.85,64,633,,1700
63307,Graham1,bw_d11,day 11,RIX:CC(024 x 023),m,18.46,65,633,,1700
63307,Graham1,bw_d11,day 11,RIX:CC(024 x 023),m,23.46,66b,633,,1700
63307,Graham1,bw_d11,day 11,RIX:CC(041 x 012),m,29.64,120b,633,,1701
63307,Graham1,bw_d11,day 11,RIX:CC(041 x 012),m,25.17,125b,633,,1701
63307,Graham1,bw_d11,day 11,RIX:CC(041 x 012),m,23.92,126,633,,1701
63307,Graham1,bw_d11,day 11,RIX:CC(041 x 012),m,27.88,127,633,,1701
63307,Graham1,bw_d11,day 11,RIX:CC(041 x 012),m,21.16,135,633,,1701
63307,Graham1,bw_d11,day 11,RIX:CC(041 x 012),m,26.72,136,633,,1701
63308,Graham1,bw_d12,day 12,RIX:CC(004 x 011),m,30.2,178,633,,1698
63308,Graham1,bw_d12,day 12,RIX:CC(004 x 011),m,33.36,179,633,,1698
63308,Graham1,bw_d12,day 12,RIX:CC(004 x 011),m,29.76,180,633,,1698
63308,Graham1,bw_d12,day 12,RIX:CC(004 x 011),m,27.55,219,633,,1698
63308,Graham1,bw_d12,day 12,RIX:CC(004 x 011),m,28.08,220,633,,1698
63308,Graham1,bw_d12,day 12,RIX:CC(004 x 011),m,29.96,221,633,,1698
63308,Graham1,bw_d12,day 12,RIX:CC(005 x 001),m,24.74,123,633,,1699
63308,Graham1,bw_d12,day 12,RIX:CC(005 x 001),m,25.92,124,633,,1699
63308,Graham1,bw_d12,day 12,RIX:CC(005 x 001),m,24.87,28,633,,1699
63308,Graham1,bw_d12,day 12,RIX:CC(005 x 001),m,20.89,32,633,,1699
63308,Graham1,bw_d12,day 12,RIX:CC(017 x 004),m,26.71,75,633,,1687
63308,Graham1,bw_d12,day 12,RIX:CC(017 x 004),m,26.18,76,633,,1687
63308,Graham1,bw_d12,day 12,RIX:CC(017 x 004),m,24.83,77,633,,1687
63308,Graham1,bw_d12,day 12,RIX:CC(017 x 004),m,25.95,84,633,,1687
63308,Graham1,bw_d12,day 12,RIX:CC(017 x 004),m,25.17,87,633,,1687
63308,Graham1,bw_d12,day 12,RIX:CC(017 x 004),m,24.43,89,633,,1687
63308,Graham1,bw_d12,day 12,RIX:CC(024 x 023),m,24.09,110,633,,1700
63308,Graham1,bw_d12,day 12,RIX:CC(041 x 012),m,25.11,125b,633,,1701
63308,Graham1,bw_d12,day 12,RIX:CC(041 x 012),m,24.31,126,633,,1701
63308,Graham1,bw_d12,day 12,RIX:CC(041 x 012),m,27.49,127,633,,1701
63308,Graham1,bw_d12,day 12,RIX:CC(041 x 012),m,25.78,140b,633,,1701
63308,Graham1,bw_d12,day 12,RIX:CC(041 x 012),m,26.05,141b,633,,1701
63308,Graham1,bw_d12,day 12,RIX:CC(041 x 012),m,24.8,142b,633,,1701
63309,Graham1,bw_d13,day 13,RIX:CC(004 x 011),m,30.34,178,633,,1698
63309,Graham1,bw_d13,day 13,RIX:CC(004 x 011),m,33.68,179,633,,1698
63309,Graham1,bw_d13,day 13,RIX:CC(004 x 011),m,30.18,180,633,,1698
63309,Graham1,bw_d13,day 13,RIX:CC(004 x 011),m,27.52,219,633,,1698
63309,Graham1,bw_d13,day 13,RIX:CC(004 x 011),m,28.4,220,633,,1698
63309,Graham1,bw_d13,day 13,RIX:CC(004 x 011),m,30.16,221,633,,1698
63309,Graham1,bw_d13,day 13,RIX:CC(005 x 001),m,24.7,123,633,,1699
63309,Graham1,bw_d13,day 13,RIX:CC(005 x 001),m,25.46,124,633,,1699
63309,Graham1,bw_d13,day 13,RIX:CC(005 x 001),m,25.01,28,633,,1699
63309,Graham1,bw_d13,day 13,RIX:CC(005 x 001),m,20.82,32,633,,1699
63309,Graham1,bw_d13,day 13,RIX:CC(017 x 004),m,28.69,100,633,,1687
63309,Graham1,bw_d13,day 13,RIX:CC(017 x 004),m,26.84,75,633,,1687
63309,Graham1,bw_d13,day 13,RIX:CC(017 x 004),m,26.52,76,633,,1687
63309,Graham1,bw_d13,day 13,RIX:CC(017 x 004),m,24.7,77,633,,1687
63309,Graham1,bw_d13,day 13,RIX:CC(017 x 004),m,27.48,98,633,,1687
63309,Graham1,bw_d13,day 13,RIX:CC(017 x 004),m,25.88,99,633,,1687
63309,Graham1,bw_d13,day 13,RIX:CC(024 x 023),m,23.61,110,633,,1700
63309,Graham1,bw_d13,day 13,RIX:CC(041 x 012),m,25.43,125b,633,,1701
63309,Graham1,bw_d13,day 13,RIX:CC(041 x 012),m,24.67,126,633,,1701
63309,Graham1,bw_d13,day 13,RIX:CC(041 x 012),m,28.27,127,633,,1701
63309,Graham1,bw_d13,day 13,RIX:CC(041 x 012),m,25.17,140b,633,,1701
63309,Graham1,bw_d13,day 13,RIX:CC(041 x 012),m,25.03,141b,633,,1701
63309,Graham1,bw_d13,day 13,RIX:CC(041 x 012),m,26.11,142b,633,,1701
63310,Graham1,bw_d14,day 14,RIX:CC(004 x 011),m,30.31,178,633,,1698
63310,Graham1,bw_d14,day 14,RIX:CC(004 x 011),m,32.69,179,633,,1698
63310,Graham1,bw_d14,day 14,RIX:CC(004 x 011),m,29.89,180,633,,1698
63310,Graham1,bw_d14,day 14,RIX:CC(004 x 011),m,27.86,219,633,,1698
63310,Graham1,bw_d14,day 14,RIX:CC(004 x 011),m,29.19,220,633,,1698
63310,Graham1,bw_d14,day 14,RIX:CC(004 x 011),m,30.46,221,633,,1698
63310,Graham1,bw_d14,day 14,RIX:CC(005 x 001),m,25.15,123,633,,1699
63310,Graham1,bw_d14,day 14,RIX:CC(005 x 001),m,26.86,124,633,,1699
63310,Graham1,bw_d14,day 14,RIX:CC(005 x 001),m,21.06,32,633,,1699
63310,Graham1,bw_d14,day 14,RIX:CC(017 x 004),m,28.76,100,633,,1687
63310,Graham1,bw_d14,day 14,RIX:CC(017 x 004),m,27.71,75,633,,1687
63310,Graham1,bw_d14,day 14,RIX:CC(017 x 004),m,26.7,76,633,,1687
63310,Graham1,bw_d14,day 14,RIX:CC(017 x 004),m,25.13,77,633,,1687
63310,Graham1,bw_d14,day 14,RIX:CC(017 x 004),m,27.74,98,633,,1687
63310,Graham1,bw_d14,day 14,RIX:CC(017 x 004),m,25.72,99,633,,1687
63310,Graham1,bw_d14,day 14,RIX:CC(024 x 023),m,22.36,110,633,,1700
63310,Graham1,bw_d14,day 14,RIX:CC(041 x 012),m,25.88,125b,633,,1701
63310,Graham1,bw_d14,day 14,RIX:CC(041 x 012),m,24.67,126,633,,1701
63310,Graham1,bw_d14,day 14,RIX:CC(041 x 012),m,28.2,127,633,,1701
63310,Graham1,bw_d14,day 14,RIX:CC(041 x 012),m,26.27,140b,633,,1701
63310,Graham1,bw_d14,day 14,RIX:CC(041 x 012),m,25.62,141b,633,,1701
63310,Graham1,bw_d14,day 14,RIX:CC(041 x 012),m,25.6,142b,633,,1701
63311,Graham1,bw_d17,day 17,RIX:CC(004 x 011),m,30.06,178,633,,1698
63311,Graham1,bw_d17,day 17,RIX:CC(004 x 011),m,32.52,179,633,,1698
63311,Graham1,bw_d17,day 17,RIX:CC(004 x 011),m,30.48,180,633,,1698
63311,Graham1,bw_d17,day 17,RIX:CC(004 x 011),m,27.91,219,633,,1698
63311,Graham1,bw_d17,day 17,RIX:CC(004 x 011),m,28.84,220,633,,1698
63311,Graham1,bw_d17,day 17,RIX:CC(004 x 011),m,30.67,221,633,,1698
63311,Graham1,bw_d17,day 17,RIX:CC(005 x 001),m,25.31,123,633,,1699
63311,Graham1,bw_d17,day 17,RIX:CC(005 x 001),m,25.36,124,633,,1699
63311,Graham1,bw_d17,day 17,RIX:CC(005 x 001),m,22.11,32,633,,1699
63311,Graham1,bw_d17,day 17,RIX:CC(017 x 004),m,28,100,633,,1687
63311,Graham1,bw_d17,day 17,RIX:CC(017 x 004),m,27.31,75,633,,1687
63311,Graham1,bw_d17,day 17,RIX:CC(017 x 004),m,26.96,76,633,,1687
63311,Graham1,bw_d17,day 17,RIX:CC(017 x 004),m,25.2,77,633,,1687
63311,Graham1,bw_d17,day 17,RIX:CC(017 x 004),m,27.8,98,633,,1687
63311,Graham1,bw_d17,day 17,RIX:CC(017 x 004),m,26.08,99,633,,1687
63311,Graham1,bw_d17,day 17,RIX:CC(024 x 023),m,24.74,110,633,,1700
63311,Graham1,bw_d17,day 17,RIX:CC(041 x 012),m,25.12,125b,633,,1701
63311,Graham1,bw_d17,day 17,RIX:CC(041 x 012),m,23.82,126,633,,1701
63311,Graham1,bw_d17,day 17,RIX:CC(041 x 012),m,27.1,127,633,,1701
63311,Graham1,bw_d17,day 17,RIX:CC(041 x 012),m,26.29,140b,633,,1701
63311,Graham1,bw_d17,day 17,RIX:CC(041 x 012),m,25.8,141b,633,,1701
63311,Graham1,bw_d17,day 17,RIX:CC(041 x 012),m,24.93,142b,633,,1701
63312,Graham1,bw_d20,day 20,RIX:CC(004 x 011),m,31.01,178,633,,1698
63312,Graham1,bw_d20,day 20,RIX:CC(004 x 011),m,33.02,179,633,,1698
63312,Graham1,bw_d20,day 20,RIX:CC(004 x 011),m,30.53,180,633,,1698
63312,Graham1,bw_d20,day 20,RIX:CC(004 x 011),m,29.57,219,633,,1698
63312,Graham1,bw_d20,day 20,RIX:CC(004 x 011),m,30.71,220,633,,1698
63312,Graham1,bw_d20,day 20,RIX:CC(004 x 011),m,29.43,221,633,,1698
63312,Graham1,bw_d20,day 20,RIX:CC(005 x 001),m,25.48,123,633,,1699
63312,Graham1,bw_d20,day 20,RIX:CC(005 x 001),m,25.85,124,633,,1699
63312,Graham1,bw_d20,day 20,RIX:CC(005 x 001),m,23.56,32,633,,1699
63312,Graham1,bw_d20,day 20,RIX:CC(017 x 004),m,28.45,100,633,,1687
63312,Graham1,bw_d20,day 20,RIX:CC(017 x 004),m,28,75,633,,1687
63312,Graham1,bw_d20,day 20,RIX:CC(017 x 004),m,26.83,76,633,,1687
63312,Graham1,bw_d20,day 20,RIX:CC(017 x 004),m,25.86,77,633,,1687
63312,Graham1,bw_d20,day 20,RIX:CC(017 x 004),m,28.38,98,633,,1687
63312,Graham1,bw_d20,day 20,RIX:CC(017 x 004),m,26.04,99,633,,1687
63312,Graham1,bw_d20,day 20,RIX:CC(024 x 023),m,25.13,110,633,,1700
63312,Graham1,bw_d20,day 20,RIX:CC(041 x 012),m,25.76,125b,633,,1701
63312,Graham1,bw_d20,day 20,RIX:CC(041 x 012),m,24.69,126,633,,1701
63312,Graham1,bw_d20,day 20,RIX:CC(041 x 012),m,28.27,127,633,,1701
63312,Graham1,bw_d20,day 20,RIX:CC(041 x 012),m,26,140b,633,,1701
63312,Graham1,bw_d20,day 20,RIX:CC(041 x 012),m,25.25,141b,633,,1701
63312,Graham1,bw_d20,day 20,RIX:CC(041 x 012),m,24.99,142b,633,,1701
63313,Graham1,bw_d23,day 23,RIX:CC(004 x 011),m,31.27,178,633,,1698
63313,Graham1,bw_d23,day 23,RIX:CC(004 x 011),m,33.64,179,633,,1698
63313,Graham1,bw_d23,day 23,RIX:CC(004 x 011),m,30.25,180,633,,1698
63313,Graham1,bw_d23,day 23,RIX:CC(005 x 001),m,23.71,32,633,,1699
63313,Graham1,bw_d23,day 23,RIX:CC(017 x 004),m,28.82,100,633,,1687
63313,Graham1,bw_d23,day 23,RIX:CC(017 x 004),m,28.7,98,633,,1687
63313,Graham1,bw_d23,day 23,RIX:CC(017 x 004),m,26.4,99,633,,1687
63313,Graham1,bw_d23,day 23,RIX:CC(024 x 023),m,25.74,110,633,,1700
63313,Graham1,bw_d23,day 23,RIX:CC(041 x 012),m,24.67,125b,633,,1701
63313,Graham1,bw_d23,day 23,RIX:CC(041 x 012),m,25.28,126,633,,1701
63313,Graham1,bw_d23,day 23,RIX:CC(041 x 012),m,28.84,127,633,,1701
63314,Graham1,bw_d26,day 26,RIX:CC(004 x 011),m,32.37,178,633,,1698
63314,Graham1,bw_d26,day 26,RIX:CC(004 x 011),m,34.48,179,633,,1698
63314,Graham1,bw_d26,day 26,RIX:CC(004 x 011),m,31.74,180,633,,1698
63314,Graham1,bw_d26,day 26,RIX:CC(005 x 001),m,25.25,32,633,,1699
63314,Graham1,bw_d26,day 26,RIX:CC(017 x 004),m,29.11,100,633,,1687
63314,Graham1,bw_d26,day 26,RIX:CC(017 x 004),m,29.04,98,633,,1687
63314,Graham1,bw_d26,day 26,RIX:CC(017 x 004),m,26.67,99,633,,1687
63314,Graham1,bw_d26,day 26,RIX:CC(024 x 023),m,28.2,110,633,,1700
63314,Graham1,bw_d26,day 26,RIX:CC(041 x 012),m,25.93,125b,633,,1701
63314,Graham1,bw_d26,day 26,RIX:CC(041 x 012),m,25.32,126,633,,1701
63314,Graham1,bw_d26,day 26,RIX:CC(041 x 012),m,28.42,127,633,,1701
