measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,107.6,5CC006M3,626,022869,1506
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,81.22,6CC006M5,626,022869,1506
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC011/UncJ,f,1211.0,5CC011F1,626,018854,1511
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC011/UncJ,f,538.8,5CC011F3,626,018854,1511
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC011/UncJ,f,145.6,6CC011F5,626,018854,1511
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC011/UncJ,m,493.2,5CC011M2,626,018854,1511
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC011/UncJ,m,282.0,6CC011M6,626,018854,1511
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,590.8,5CC012F2,626,028409,1512
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,803.2,6CC012F4,626,028409,1512
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,278.4,6CC012F6,626,028409,1512
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,140.4,5CC012M1,626,028409,1512
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,352.8,5CC012M3,626,028409,1512
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,1151.0,6CC012M5,626,028409,1512
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,789.2,5CC025M2,626,018857,1525
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,231.0,6CC025M6,626,018857,1525
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,707.9,5CC028F2,626,025126,1528
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,213.9,6CC028F4,626,025126,1528
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,116.6,6CC028F6,626,025126,1528
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,277.8,5CC028M1,626,025126,1528
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,206.5,5CC028M3,626,025126,1528
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,430.0,6CC028M5,626,025126,1528
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,611.5,5CC032F3,626,020946,1532
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC032/GeniUncJ,f,145.5,6CC032F5,626,020946,1532
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,283.1,5CC032M2,626,020946,1532
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,108.9,6CC032M4,626,020946,1532
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC032/GeniUncJ,m,522.1,6CC032M6,626,020946,1532
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,1676.0,3CC41F1,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,687.4,3CC41F3,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,932.6,4CC41F5,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,945.8,5CC041F8,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,428.2,6CC041F10,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,f,242.6,6CC041F12,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,280.0,4CC41M4,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,326.1,4CC41M6,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,257.2,5CC041M7,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,1647.0,5CC041M9,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC041/TauUncJ,m,781.7,6CC041M11,626,021893,1541
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,178.9,5CC061F1,626,023826,1561
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,116.2,5CC061F3,626,023826,1561
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC061/GeniUncJ,f,180.2,6CC061F5,626,023826,1561
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,1111.0,5CC061M2,626,023826,1561
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,75.67,6CC061M4,626,023826,1561
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,CC061/GeniUncJ,m,499.8,6CC061M6,626,023826,1561
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,406.1,1NODF1,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,660.8,1NODF3,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,606.9,2NODF5,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,428.1,3NODF7,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,f,613.5,4NODF11,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,414.5,1NODM2,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,160.0,2NODM6,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,345.0,3NODM7,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,230.3,4NODM10,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NOD/ShiLtJ,m,112.1,4NODM12,626,001976,13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,726.5,1NZOF1,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,1099.0,1NZOF3,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,1116.0,2NZOF5,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,1036.0,2NZOF6,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,111.6,3NZOF7,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,377.6,3NZOF9,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,f,324.0,4NZOF11,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,2300.0,1NZOM2,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,458.6,3NZOM8,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,283.7,4NZOM10,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,NZO/HlLtJ,m,246.4,4NZOM12,626,002105,122
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,f,59.19,1PWKF2,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,f,226.5,2PWKF4,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,f,69.33,2PWKF6,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,f,166.8,3PWKF8,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,f,140.6,4PWKF10,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,f,96.54,4PWKF12,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,m,139.1,1PWKM1,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,m,138.5,1PWKM3,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,m,70.2,2PWKM5,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,m,184.9,3PWKM7,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,m,152.7,3PWKM9,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,PWK/PhJ,m,165.7,4PWKM11,626,003715,217
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,f,543.5,1WSBF1,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,f,1206.0,1WSBF3,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,f,624.7,2WSBF5,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,f,1193.0,3WSBF7,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,f,335.3,4WSBF11,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,m,240.6,1WSBM2,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,m,565.4,3WSBM8,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,m,267.4,4WSBM10,626,001145,42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,reversal,WSB/EiJ,m,281.6,4WSBM12,626,001145,42
