measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD53,m,161.3,BXD53_HFD_3,1049,,1153
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD53,m,170.3,BXD53_HFD_4,1049,,1153
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD53,m,48.622,BXD53_HFD_5,1049,,1153
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD55,m,52.54,BXD55_HFD_1,1049,,1155
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD55,m,28.03,BXD55_HFD_2,1049,,1155
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD55,m,27.148,BXD55_HFD_3,1049,,1155
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD55,m,39.426,BXD55_HFD_4,1049,,1155
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD55,m,21.366,BXD55_HFD_5,1049,,1155
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD6,m,26.909,BXD6_HFD_4,1049,,1106
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD6,m,1270.0,BXD6_HFD_1,1049,,1106
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD6,m,39.104,BXD6_HFD_2,1049,,1106
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD6,m,12.092,BXD6_HFD_3,1049,,1106
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD6,m,11.99,BXD6_HFD_5,1049,,1106
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD62,m,44.138,BXD62_HFD_3,1049,,1162
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD62,m,77.63,BXD62_HFD_2,1049,,1162
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD62,m,33.412,BXD62_HFD_4,1049,,1162
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD62,m,39.8,BXD62_HFD_5,1049,,1162
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD63,m,88.42,BXD63_HFD_1,1049,,1163
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD63,m,96.95,BXD63_HFD_2,1049,,1163
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD63,m,105.1,BXD63_HFD_3,1049,,1163
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD63,m,65.19,BXD63_HFD_4,1049,,1163
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD63,m,67.92,BXD63_HFD_5,1049,,1163
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD64,m,112.2,BXD64_HFD_2,1049,,1164
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD64,m,140.1,BXD64_HFD_1,1049,,1164
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD64,m,55.13,BXD64_HFD_3,1049,,1164
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD64,m,26.828,BXD64_HFD_4,1049,,1164
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD64,m,45.814,BXD64_HFD_5,1049,,1164
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD66,m,60.44,BXD66_HFD_1,1049,,1166
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD66,m,31.926,BXD66_HFD_2,1049,,1166
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD66,m,75.28,BXD66_HFD_3,1049,,1166
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD67,m,31.798,BXD67_HFD_3,1049,,1167
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD67,m,28.114,BXD67_HFD_4,1049,,1167
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD67,m,75.13,BXD67_HFD_5,1049,,1167
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD67,m,125.8,BXD67_HFD_2,1049,,1167
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD67,m,45.134,BXD67_HFD_1,1049,,1167
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD69,m,11.194,BXD69_HFD_1,1049,,1169
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD69,m,34.298,BXD69_HFD_4,1049,,1169
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD69,m,49.57,BXD69_HFD_5,1049,,1169
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD69,m,60.96,BXD69_HFD_2,1049,,1169
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD73,m,17.556,BXD73_HFD_1,1049,,1173
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD73,m,22.734,BXD73_HFD_2,1049,,1173
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD73,m,37.032,BXD73_HFD_5,1049,,1173
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD75,m,92.41,BXD75_HFD_1,1049,,1175
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD75,m,155.1,BXD75_HFD_2,1049,,1175
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD75,m,22.564,BXD75_HFD_4,1049,,1175
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD75,m,169.8,BXD75_HFD_5,1049,,1175
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD77,m,34.62,BXD77_HFD_1,1049,,1177
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD77,m,67.76,BXD77_HFD_2,1049,,1177
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD77,m,181.4,BXD77_HFD_3,1049,,1177
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD77,m,13.37,BXD77_HFD_4,1049,,1177
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD77,m,22.062,BXD77_HFD_5,1049,,1177
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD79,m,26.906,BXD79_HFD_2,1049,,1179
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD79,m,145.9,BXD79_HFD_1,1049,,1179
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD79,m,128.2,BXD79_HFD_3,1049,,1179
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD79,m,47.192,BXD79_HFD_4,1049,,1179
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD79,m,160.0,BXD79_HFD_5,1049,,1179
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD8,m,20.008,BXD8_HFD_3,1049,,1108
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD8,m,145.6,BXD8_HFD_4,1049,,1108
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD8,m,10.54,BXD8_HFD_1,1049,,1108
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD81,m,115.5,BXD81_HFD_4,1049,,1181
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD81,m,9.03,BXD81_HFD_5,1049,,1181
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD81,m,54.95,BXD81_HFD_2,1049,,1181
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD81,m,177.2,BXD81_HFD_3,1049,,1181
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD81,m,10.6,BXD81_HFD_1,1049,,1181
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD84,m,17.416,BXD84_HFD_4,1049,,1184
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD84,m,86.91,BXD84_HFD_5,1049,,1184
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD84,m,31.878,BXD84_HFD_1,1049,,1184
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD84,m,62.38,BXD84_HFD_2,1049,,1184
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD84,m,24.66,BXD84_HFD_3,1049,,1184
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD87,m,24.738,BXD87_HFD_5,1049,,1187
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD87,m,12.574,BXD87_HFD_2,1049,,1187
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD87,m,25.824,BXD87_HFD_3,1049,,1187
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD87,m,6.688,BXD87_HFD_4,1049,,1187
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD89,m,22.896,BXD89_HFD_3,1049,,1189
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD89,m,28.968,BXD89_HFD_1,1049,,1189
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD89,m,49.296,BXD89_HFD_2,1049,,1189
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD89,m,36.154,BXD89_HFD_4,1049,,1189
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD89,m,36.614,BXD89_HFD_5,1049,,1189
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD90,m,32.28,BXD90_HFD_1,1049,,1190
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD90,m,62.31,BXD90_HFD_2,1049,,1190
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD90,m,36.518,BXD90_HFD_3,1049,,1190
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,BXD90,m,75.84,BXD90_HFD_4,1049,,1190
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,C57BL/6J,m,46.812,C57BL/6J_HFD_1,1049,000664,7
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,C57BL/6J,m,101.9,C57BL/6J_HFD_2,1049,000664,7
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,C57BL/6J,m,26.558,C57BL/6J_HFD_5,1049,000664,7
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,DBA/2J,m,7.276,DBA/2J_HFD_1,1049,000671,8
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,DBA/2J,m,36.912,DBA/2J_HFD_2,1049,000671,8
112665,Schoonjans1,TaMCA_plasma_t0_HFD,HFD,DBA/2J,m,15.464,DBA/2J_HFD_4,1049,000671,8
