measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,162.7,M117-1-dob2015-04-21,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,156.7,M117-2-dob2015-04-21,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,154.0,M117-3-dob2015-04-21,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,161.7,M117-4-dob2015-04-21,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,184.3,M133-1-dob2015-04-07,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,180.3,M133-2-dob2015-04-07,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,177.3,M133-3-dob2015-04-07,519,025908,1568
89109,JaxCC1,all_paws_mean,average,CC068/TauUncJ,m,177.0,M133-4-dob2015-04-07,519,025908,1568
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.1615,F148-1-dob2015-01-09,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.1111,F148-2-dob2015-01-09,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.9313,F148-3-dob2015-01-09,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.5496,F148-4-dob2015-01-09,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.3584,F152-1-dob2015-01-09,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.7023,F152-2-dob2015-01-09,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,5.8171,F165-1-dob2015-01-03,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,f,6.0007,F165-2-dob2015-01-03,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,6.2055,M138-1-dob2015-01-13,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,6.9324,M138-2-dob2015-01-13,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,5.2164,M138-3-dob2015-01-13,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,6.33,M151-1-dob2015-01-08,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,4.9858,M151-2-dob2015-01-08,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,5.0135,M155-1-dob2015-01-08,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC002/UncJ,m,7.0413,M155-2-dob2015-01-08,519,021236,1502
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,f,4.1741,F175-1-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,f,4.2625,F175-2-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,f,5.242,F175-3-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,f,4.3064,F175-4-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,f,4.6389,F175-5-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,m,5.632,M175-6-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,m,4.5541,M175-7-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,m,4.6708,M181-1-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC003/UncJ,m,4.4835,M187-1-dob2015-04-14,519,021237,1503
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,6.1155,F115-1-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,5.2736,F115-2-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,5.0967,F127-1-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,4.7664,F127-2-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,5.5854,F135-1-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,6.7162,F157-1-dob2015-04-21,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,5.5796,F157-2-dob2015-04-21,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,f,6.4959,F157-3-dob2015-04-21,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,5.6244,M127-3-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,5.3212,M127-4-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,6.2852,M127-5-dob2015-03-31,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,5.1501,M136-1-dob2015-03-24,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,5.4637,M136-2-dob2015-03-24,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,6.2113,M148-1-dob2015-03-24,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,6.0214,M148-2-dob2015-03-23,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC004/TauUncJ,m,5.8067,M148-3-dob2015-03-24,519,020944,1504
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,f,5.2054,F118-1-dob2015-03-20,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,f,5.8285,F118-2-dob2015-03-20,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,f,6.2862,F118-3-dob2015-03-20,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,f,6.541,F118-4-dob2015-03-20,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,5.0695,M104-1-dob2015-02-13,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,5.6902,M107-1-dob2015-03-02,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,5.4959,M107-2-dob2015-03-02,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,7.4074,M107-3-dob2015-03-02,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,5.3496,M107-4-dob2015-03-02,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,5.9233,M107-5-dob2015-03-02,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,6.0808,M112-1-dob2015-02-09,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC006/TauUncJ,m,4.7786,M112-2-dob2015-02-09,519,022869,1506
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,7.2815,F151-1-dob2015-02-24,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,6.9522,F151-2-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,7.001,F167-1-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,8.4259,F167-2-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,8.072,F167-3-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,7.2126,F170-1-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,6.9777,F170-2-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,f,7.2254,F170-3-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,6.5044,M167-4-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,6.9594,M167-5-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,7.6395,M167-6-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,5.4656,M167-7-dob2015-02-23,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,5.8089,M174-1-dob2015-04-07,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,5.5273,M174-2-dob2015-04-07,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,5.1937,M174-3-dob2015-04-07,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC009/UncJ,m,5.2536,M174-4-dob2015-04-07,519,018856,1509
89110,JaxCC1,all_paws_adj,average normalized to bw,CC010/GeniUncJ,f,7.1429,F158-1-dob2015-03-11,519,021889,1510
89110,JaxCC1,all_paws_adj,average normalized to bw,CC010/GeniUncJ,f,8.107,F158-2-dob2015-03-11,519,021889,1510
89110,JaxCC1,all_paws_adj,average normalized to bw,CC010/GeniUncJ,f,6.7622,F158-3-dob2015-03-11,519,021889,1510
89110,JaxCC1,all_paws_adj,average normalized to bw,CC010/GeniUncJ,f,6.9335,F178-1-dob2015-03-11,519,021889,1510
89110,JaxCC1,all_paws_adj,average normalized to bw,CC010/GeniUncJ,f,6.9682,F178-2-dob2015-03-11,519,021889,1510
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,6.0313,169-1-dob2015-01-09,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,7.074,169-2-dob2015-01-09,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,5.2801,169-3-dob2015-01-09,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,5.8221,169-4-dob2015-01-09,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,6.2147,169-5-dob2015-01-09,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,6.8852,F169-6-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,6.4318,F169-7-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,f,5.2892,F169-8-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,m,4.862,M169-10-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,m,4.6717,M169-9-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,m,5.9859,M180-1-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC013/GeniUncJ,m,5.7444,M180-2-dob2015-04-28,519,021892,1513
89110,JaxCC1,all_paws_adj,average normalized to bw,CC017/UncJ,f,8.7978,F164-1-dob2015-04-28,519,022870,1517
89110,JaxCC1,all_paws_adj,average normalized to bw,CC017/UncJ,f,8.343,F164-2-dob2015-04-28,519,022870,1517
89110,JaxCC1,all_paws_adj,average normalized to bw,CC017/UncJ,f,6.1061,F164-3-dob2015-04-28,519,022870,1517
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,6.4369,F112-1-dob2015-03-04,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,5.488,F112-2-dob2015-03-04,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,6.7821,F114-1-dob2015-03-04,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,6.8803,F120-1-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,6.4611,F120-2-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,7.0093,F120-3-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,5.5372,F130-1-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,f,6.8627,F130-2-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,5.0535,M110-1-dob2015-01-23,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,6.0443,M110-2-dob2015-01-23,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,5.708,M110-3-dob2015-01-23,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,4.6794,M110-4-dob2015-01-23,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,6.3562,M110-5-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,5.7984,M110-6-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,6.4216,M130-3-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC018/UncJ,m,5.6636,M130-4-dob2015-03-15,519,021890,1518
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,6.6205,F152-1-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,8.6547,F152-2-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,8.0788,F152-3-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,9.0082,F152-4-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,10.279,F152-5-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,7.9187,F155-1-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,8.8727,F155-2-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,f,7.2678,F155-3-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,5.4359,M152-10-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,8.1726,M152-11-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,8.453,M152-4-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,9.2086,M152-5-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,7.8097,M152-6-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,4.9349,M152-7-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,9.2299,M152-8-dob2014-12-10,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC019/TauUncJ,m,7.3103,M152-9-dob2015-01-13,519,021894,1519
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,6.0747,F127-1-dob2014-12-17,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,4.6676,F127-2-dob2014-12-17,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,5.9315,F127-3-dob2014-12-17,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,5.0365,F137-1-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,4.8112,F137-2-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,5.2374,F137-3-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,f,5.389,F137-5-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,4.3845,M137-6-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,5.0749,M137-7-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,4.8493,M137-8-dob2015-01-23,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,5.3805,M140-1-dob2015-04-21,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,4.5772,M140-2-dob2015-04-21,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,4.7547,M140-3-dob2015-04-21,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,5.3411,M140-4-dob2015-04-21,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC024/GeniUncJ,m,3.9762,M140-5-dob2015-04-21,519,021891,1524
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,f,5.8491,F201-1-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,f,6.3502,F228-1-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,f,5.3393,F228-2-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,f,6.7837,F233-1-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,f,6.9994,F233-2-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,f,7.0259,F233-3-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,6.418,M188-1-dob2015-04-28,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,5.7003,M188-2-dob2015-04-28,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,6.2833,M191-1-dob2015-04-21,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,4.8066,M191-2-dob2015-04-21,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,5.8517,M191-3-dob2015-04-21,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,5.5556,M201-2-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,5.6497,M225-1-dob2015-04-28,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,6.506,M228-3-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,5.7717,M228-4-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC025/GeniUncJ,m,5.778,M228-5-dob2015-05-19,519,018857,1525
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,6.2638,F116-1-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,5.8433,F116-2-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,5.297,F124-1-dob2015-02-09,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,5.7562,F124-2-dob2015-02-09,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,5.2089,F124-3-dob2015-02-09,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,5.6621,F130-1-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,4.7031,F130-2-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,f,6.2167,F130-3-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,6.4275,M116-3-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,5.3925,M116-4-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,4.7599,M116-5-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,4.9047,M121-1-dob2015-03-23,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,4.2553,M121-2-dob2015-03-23,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,5.2828,M121-3-dob2015-03-23,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,5.7971,M130-6-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC026/GeniUncJ,m,5.7131,M130-7-dob2015-01-04,519,024685,1526
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,7.1611,F143-1-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,8.1898,F143-2-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,7.0439,F158-1-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,6.0485,F158-2-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,6.2684,F158-3-dob2015-02-26,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,6.8957,F158-4-dob2015-02-26,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,6.0063,F158-5-dob2015-02-26,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,f,5.3398,F158-6-dob2015-02-26,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,5.4774,M137-1-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,5.9452,M137-2-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,5.8564,M137-3-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,5.6253,M137-4-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,6.7755,M137-5-dob2015-01-13,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,5.2639,M153-1-dob2015-01-23,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,6.3514,M153-2-dob2015-01-23,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC032/GeniUncJ,m,6.7473,M153-3-dob2015-01-23,519,020946,1532
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,4.7007,F144-6-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,4.7087,F144-7-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,4.7993,F144-8-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,5.3649,F144-9-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,5.9326,F150-1-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,5.0986,F150-2-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,5.016,F152-1-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,f,5.5513,F152-2-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,5.2285,M144-1-dob2014-12-05,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,6.9034,M144-2-dob2014-12-05,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,5.4945,M144-3-dob2014-12-05,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,5.9677,M144-4-dob2014-12-05,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,5.6594,M144-5-dob2014-12-05,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,5.6157,M155-1-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC040/TauUncJ,m,5.3329,M155-2-dob2015-01-23,519,023831,1540
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,8.9858,F112-1-dob2014-12-11,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,8.9818,F112-2-dob2014-12-11,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,9.8915,F112-3-dob2014-12-11,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,7.9187,F112-4-dob2014-12-11,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,8.4192,F115-1-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,8.8717,F115-2-dob2014-12-08,519,021893,1541
89110,JaxCC1,all_paws_adj,average normalized to bw,CC041/TauUncJ,f,9.0219,F115-3-dob2014-12-08,519,021893,1541
