measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.303,1621,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.314,1634,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.313,1635,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.251,1602,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.227,1603,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.280,1616,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.271,1617,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.262,1618,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.237,1619,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BALB/cJ,m,0.261,1620,332,000651,5
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.265,2207,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.252,2205,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.285,2206,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.235,2208,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.234,2209,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.212,2225,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.231,2226,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.228,2227,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.231,2228,332,002282,1
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.184,1303,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.271,1304,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.204,1305,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.214,1306,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.223,1322,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.241,1323,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.254,1324,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.244,1325,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.206,1326,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeJ,m,0.231,1327,332,000659,6
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.257,329,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.261,328,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.257,326,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.303,327,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.236,343,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.217,344,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.216,342,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.271,341,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.191,340,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C3H/HeOuJ,m,0.249,330,332,000635,93
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.246,173,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.235,174,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.224,175,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.260,188,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.264,189,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.243,190,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.271,191,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.253,192,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BL/6J,m,0.211,172,332,000664,7
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.266,1928,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.204,1929,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.262,1927,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.239,1926,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.272,1925,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.238,1909,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.244,1908,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.200,1907,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C57BLKS/J,m,0.208,1905,332,000662,35
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.168,1006,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.212,1007,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.256,1018,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.285,1019,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.206,1020,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.170,1027,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.151,1028,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.176,1029,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.211,1042,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.194,1041,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.167,1004,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,C58/J,m,0.205,1005,332,000669,28
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.197,625,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.206,623,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.238,627,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.234,608,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.242,607,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.225,606,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.226,605,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.240,624,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,CBA/J,m,0.266,626,332,000656,16
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.320,512,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.259,525,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.291,524,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.275,511,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.226,513,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.295,514,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.247,515,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.336,521,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.223,523,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,DBA/2J,m,0.292,522,332,000671,8
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.271,1228,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.300,1229,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.283,1230,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.256,1242,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.334,1209,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.314,1245,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.254,1244,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.255,1243,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.297,1207,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.303,1208,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.252,1205,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.276,1206,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.308,1210,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,FVB/NJ,m,0.257,1227,332,001800,9
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.293,2323,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.323,2312,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.323,2311,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.298,2302,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.299,2301,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.284,2334,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.314,2333,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.318,2324,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.309,2322,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,I/LnJ,m,0.326,2313,332,000674,30
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.225,2126,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.224,2127,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.216,2128,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.268,2129,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.230,2103,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.220,2109,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.218,2110,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.198,2111,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,KK/HlJ,m,0.195,2125,332,002106,18
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.233,1836,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.196,1837,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.166,1806,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.217,1805,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.222,1804,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.217,1807,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.190,1814,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.186,1824,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.170,1825,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,LP/J,m,0.249,1826,332,000676,10
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.233,910,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.214,935,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.196,934,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.290,915,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.318,914,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.257,913,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.267,912,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.254,909,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.263,911,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NOD/ShiLtJ,m,0.256,908,332,001976,13
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.275,1721,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.282,1706,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.312,1705,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.272,1704,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.273,1725,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.316,1724,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.273,1723,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.236,1722,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,NZB/BlNJ,m,0.260,1707,332,000684,11
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.272,1504,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.317,1525,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.278,1524,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.302,1523,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.291,1522,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.356,1521,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.331,1520,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.238,1506,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.269,1505,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,PL/J,m,0.210,1503,332,000680,14
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.249,434,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.271,457,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.289,456,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.240,455,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.241,454,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.362,453,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.266,437,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.258,436,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SJL/J,m,0.232,435,332,000686,17
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.297,1106,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.297,1107,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.237,1143,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.246,1142,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.177,1126,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.203,1125,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.195,1123,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.205,1122,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.270,1121,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.269,1104,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SM/J,m,0.250,1105,332,000687,31
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.224,2007,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.235,2033,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.229,2008,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.222,2032,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.226,2023,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.222,2022,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.219,2012,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.239,2011,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.260,2010,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.216,2009,332,000689,12
33283,Maurer1,atria_adjwt_at,atenolol 10mg,SWR/J,m,0.239,2006,332,000689,12
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.210,802,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.208,803,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.192,804,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.242,805,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.209,806,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.224,807,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.261,846,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.281,845,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.280,844,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.271,843,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.259,842,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.220,800,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,129S1/SvImJ,m,0.115,801,332,002448,3
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.258,711,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.273,712,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.231,713,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.323,715,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.286,738,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.356,739,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.262,708,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.199,709,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,A/J,m,0.267,710,332,000646,4
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.259,1423,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.200,1421,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.234,1420,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.220,1419,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.222,1418,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.275,1437,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.237,1426,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.221,1425,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.236,1424,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,AKR/J,m,0.230,1422,332,000648,15
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.283,270,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.299,221,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.258,222,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.305,223,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.284,224,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.291,225,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.299,236,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.306,237,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.297,246,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.261,247,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.309,248,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.257,249,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.227,264,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.305,265,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.288,266,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.276,267,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.276,268,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cByJ,m,0.354,269,332,001026,50
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.286,1605,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.293,1606,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.283,1623,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.300,1624,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.284,1625,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.284,1626,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.300,1637,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.258,1636,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BALB/cJ,m,0.234,1604,332,000651,5
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.276,2231,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.285,2230,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.303,2229,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.248,2214,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.259,2213,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.236,2212,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.227,2211,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.250,2210,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,0.279,2232,332,002282,1
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.264,1328,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.263,1310,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.247,1309,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.262,1308,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.295,1307,332,000659,6
33284,Maurer1,atria_adjwt_iso1,isoprot 1mg,C3H/HeJ,m,0.204,1330,332,000659,6
