measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD55,m,0.06514,BXD55_HFD_5,1049,,1155
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD6,m,0.00627219,BXD6_HFD_4,1049,,1106
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD6,m,0.00647088,BXD6_HFD_5,1049,,1106
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD6,m,0.19359,BXD6_HFD_1,1049,,1106
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD6,m,0.01815,BXD6_HFD_2,1049,,1106
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD6,m,0.02105,BXD6_HFD_3,1049,,1106
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD62,m,0.02065,BXD62_HFD_1,1049,,1162
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD62,m,0.01075,BXD62_HFD_2,1049,,1162
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD62,m,0.01788,BXD62_HFD_3,1049,,1162
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD62,m,0.04123,BXD62_HFD_4,1049,,1162
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD62,m,0.023,BXD62_HFD_5,1049,,1162
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD63,m,0.07991,BXD63_HFD_1,1049,,1163
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD63,m,0.08127,BXD63_HFD_2,1049,,1163
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD63,m,0.04014,BXD63_HFD_3,1049,,1163
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD63,m,0.05797,BXD63_HFD_4,1049,,1163
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD63,m,0.03776,BXD63_HFD_5,1049,,1163
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD64,m,0.00998994,BXD64_HFD_1,1049,,1164
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD64,m,0.01733,BXD64_HFD_2,1049,,1164
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD64,m,0.0101,BXD64_HFD_3,1049,,1164
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD64,m,0.00532738,BXD64_HFD_4,1049,,1164
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD64,m,0.01319,BXD64_HFD_5,1049,,1164
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD66,m,0.01049,BXD66_HFD_2,1049,,1166
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD66,m,0.00803465,BXD66_HFD_3,1049,,1166
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD66,m,0.00785215,BXD66_HFD_4,1049,,1166
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD66,m,0.0057157,BXD66_HFD_1,1049,,1166
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD66,m,0.01607,BXD66_HFD_5,1049,,1166
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD67,m,0.01154,BXD67_HFD_1,1049,,1167
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD67,m,0.00552554,BXD67_HFD_5,1049,,1167
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD67,m,0.04095,BXD67_HFD_4,1049,,1167
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD67,m,0.03632,BXD67_HFD_3,1049,,1167
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD67,m,0.0075677,BXD67_HFD_2,1049,,1167
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD69,m,0.02405,BXD69_HFD_2,1049,,1169
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD69,m,0.0314,BXD69_HFD_3,1049,,1169
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD69,m,0.05342,BXD69_HFD_1,1049,,1169
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD69,m,0.00873399,BXD69_HFD_4,1049,,1169
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD69,m,0.04347,BXD69_HFD_5,1049,,1169
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD73,m,0.0174,BXD73_HFD_3,1049,,1173
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD73,m,0.07925,BXD73_HFD_1,1049,,1173
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD73,m,0.05448,BXD73_HFD_2,1049,,1173
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD73,m,0.01205,BXD73_HFD_4,1049,,1173
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD73,m,0.02052,BXD73_HFD_5,1049,,1173
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD75,m,0.05975,BXD75_HFD_1,1049,,1175
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD75,m,0.01832,BXD75_HFD_2,1049,,1175
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD75,m,0.16401,BXD75_HFD_3,1049,,1175
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD75,m,0.04275,BXD75_HFD_4,1049,,1175
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD75,m,0.06063,BXD75_HFD_5,1049,,1175
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD77,m,0.01797,BXD77_HFD_1,1049,,1177
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD77,m,0.07846,BXD77_HFD_2,1049,,1177
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD77,m,0.02899,BXD77_HFD_3,1049,,1177
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD77,m,0.03246,BXD77_HFD_4,1049,,1177
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD77,m,0.03119,BXD77_HFD_5,1049,,1177
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD79,m,0.0087338,BXD79_HFD_4,1049,,1179
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD79,m,0.00568571,BXD79_HFD_1,1049,,1179
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD79,m,0.02628,BXD79_HFD_2,1049,,1179
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD79,m,0.007365,BXD79_HFD_3,1049,,1179
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD79,m,0.00704361,BXD79_HFD_5,1049,,1179
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD8,m,0.06225,BXD8_HFD_4,1049,,1108
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD8,m,0.1022,BXD8_HFD_3,1049,,1108
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD8,m,0.10525,BXD8_HFD_2,1049,,1108
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD8,m,0.03623,BXD8_HFD_1,1049,,1108
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD81,m,0.07292,BXD81_HFD_5,1049,,1181
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD81,m,0.00548563,BXD81_HFD_1,1049,,1181
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD81,m,0.02203,BXD81_HFD_2,1049,,1181
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD81,m,0.08655,BXD81_HFD_3,1049,,1181
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD81,m,0.24935,BXD81_HFD_4,1049,,1181
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD84,m,0.02189,BXD84_HFD_1,1049,,1184
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD84,m,0.01648,BXD84_HFD_3,1049,,1184
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD84,m,0.01625,BXD84_HFD_4,1049,,1184
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD87,m,0.02711,BXD87_HFD_5,1049,,1187
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD87,m,0.16757,BXD87_HFD_2,1049,,1187
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD87,m,0.01615,BXD87_HFD_3,1049,,1187
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD87,m,0.0146,BXD87_HFD_4,1049,,1187
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD87,m,0.07991,BXD87_HFD_1,1049,,1187
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD89,m,0.0442,BXD89_HFD_5,1049,,1189
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD89,m,0.01897,BXD89_HFD_1,1049,,1189
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD89,m,0.03123,BXD89_HFD_3,1049,,1189
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD89,m,0.01712,BXD89_HFD_2,1049,,1189
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD89,m,0.03652,BXD89_HFD_4,1049,,1189
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD90,m,0.04373,BXD90_HFD_1,1049,,1190
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD90,m,0.16568,BXD90_HFD_2,1049,,1190
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD90,m,0.0518,BXD90_HFD_3,1049,,1190
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD90,m,0.02165,BXD90_HFD_4,1049,,1190
112801,Schoonjans1,TLCA_feces_HFD,HFD,BXD90,m,0.05964,BXD90_HFD_5,1049,,1190
112801,Schoonjans1,TLCA_feces_HFD,HFD,C57BL/6J,m,0.05539,C57BL/6J_HFD_1,1049,000664,7
112801,Schoonjans1,TLCA_feces_HFD,HFD,C57BL/6J,m,0.05551,C57BL/6J_HFD_2,1049,000664,7
112801,Schoonjans1,TLCA_feces_HFD,HFD,C57BL/6J,m,0.01748,C57BL/6J_HFD_3,1049,000664,7
112801,Schoonjans1,TLCA_feces_HFD,HFD,C57BL/6J,m,0.01931,C57BL/6J_HFD_4,1049,000664,7
112801,Schoonjans1,TLCA_feces_HFD,HFD,DBA/2J,m,0.19381,DBA/2J_HFD_1,1049,000671,8
112801,Schoonjans1,TLCA_feces_HFD,HFD,DBA/2J,m,0.09586,DBA/2J_HFD_2,1049,000671,8
112801,Schoonjans1,TLCA_feces_HFD,HFD,DBA/2J,m,0.21672,DBA/2J_HFD_3,1049,000671,8
112801,Schoonjans1,TLCA_feces_HFD,HFD,DBA/2J,m,0.05227,DBA/2J_HFD_4,1049,000671,8
112801,Schoonjans1,TLCA_feces_HFD,HFD,DBA/2J,m,0.10805,DBA/2J_HFD_5,1049,000671,8
