measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,m,8.60,SC-322,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,m,24.8,SC-326,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,m,11.8,SC-330,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,17,SC-3660,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,17.2,00069a2e01,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,17,00069a2c88,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,15.8,00069a26d6,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,18.6,00069a231e,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,13,00069a1c32,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,14.8,00069a16f0,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZO/HlLtJ,f,14.6,00069a0848,234,002105,122
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,19.2,00068AF752,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,17.2,00068CFA3E,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,17.4,00068CF7E4,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,18.4,00068CD5F1,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,16.6,00068B2927,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,12.8,00068B1E48,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,15.4,00068B18F3,234,001058,36
24461,Yuan3,CO2_M06,6mo,NZW/LacJ,f,16.6,00068AF2F1,234,001058,36
24461,Yuan3,CO2_M06,6mo,P/J,m,16.3,SC-9023,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,19.1,SC-9022,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,16.7,SC-9021,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,20.3,SC-9020,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,18.1,SC-9019,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,19.7,SC-9018,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,20.1,SC-9017,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,18,00068cdE86,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,m,21.3,SC-9016,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,12,00068D17AE,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,15.6,00068D0C54,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,11,00068CFC16,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,13.6,00068CF655,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,11.4,00068CDFFD,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,11.8,00068CDC73,234,000679,55
24461,Yuan3,CO2_M06,6mo,P/J,f,11.4,00068CD7C7,234,000679,55
24461,Yuan3,CO2_M06,6mo,PL/J,f,16.8,00068D310D,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,16.4,SC-3927,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,18.4,SC-3922,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,16,00069a278e,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,17.4,00069a271f,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,16.2,00069a1b64,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,19.4,00069a17af,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,18.4,00069a1720,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,m,18.2,00069a163e,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,11.4,SC-4042,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,11,SC-4041,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,14.4,SC-4040,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,9.60,SC-4039,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,9.20,SC-4038,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,19,00068D05BB,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,19.6,00068D0388,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,19.8,00068CE6D8,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,18.2,00068CE1A5,234,000680,14
24461,Yuan3,CO2_M06,6mo,PL/J,f,19.4,00068CE05E,234,000680,14
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,11,00068B05C0,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,15.6,00068B0BDD,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,13,00068B1D87,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,16,00068B0F0F,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,16,00068B22F8,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,11,00068B121E,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,15.4,00068B15B8,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,f,14.2,00068B1D37,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,17.6,00068D24A9,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,15.2,00068D0FD5,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,16.4,00068CFEEA,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,14.6,00068CFC4D,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,11.4,00068CFAB6,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,18,00068CF5B7,234,004660,101
24461,Yuan3,CO2_M06,6mo,PWD/PhJ,m,15.6,00068CE94D,234,004660,101
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,18.2,00068B21AE,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,21.2,00068B0244,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,18.2,00068B0E6E,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,15.4,00068B262F,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,19.4,000699ffa4,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,10.6,00069a1626,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,11.8,00069a191b,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,f,16.6,00069a286b,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,18.4,00068AF650,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,17.4,00068B07E3,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,12.2,00068B1AB6,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,14.8,00068B2074,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,16.2,00068B23D5,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,15.6,00068B24E1,234,000683,26
24461,Yuan3,CO2_M06,6mo,RIIIS/J,m,17.6,00068B2976,234,000683,26
24461,Yuan3,CO2_M06,6mo,SJL/J,f,15.6,00068B2259,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,14,00068B00D5,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,13.4,00068B05B5,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,15.2,00068B0882,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,18.4,00068B0A8F,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,15.6,00068B0F0D,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,12.8,00068B1385,234,000686,17
24461,Yuan3,CO2_M06,6mo,SJL/J,f,14.6,00068B1769,234,000686,17
24461,Yuan3,CO2_M06,6mo,SM/J,m,17.4,00068B16A1,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,17.8,00068AF5A1,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,15.2,00068B14BA,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,16.4,00068B1A77,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,13.4,00068B20D9,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,18.2,00068B2299,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,17,00068B24A7,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,17.2,00068B25E5,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,f,14.6,00068CF22F,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,m,17,00068AFEFF,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,m,19.4,00068B052D,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,m,19.4,00068B0774,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,m,15.2,00068B1F40,234,000687,31
24461,Yuan3,CO2_M06,6mo,SM/J,m,18,00068B2105,234,000687,31
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,15.1,SC-5999,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,14.7,SC-6000,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,12.9,SC-6001,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,14.3,SC-6002,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,m,17.1,00069a1def,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,15.5,SC-6006,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,m,15.5,00069a1d9c,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,m,18.1,00069a18ff,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,m,18.1,00069a270b,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,m,16.1,00069a26be,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,m,17.3,00069a2624,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,9.90,000699f545,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,12.1,00069a17d6,234,001145,42
24461,Yuan3,CO2_M06,6mo,WSB/EiJ,f,16.7,SC-5998,234,001145,42
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,23.9,00068AF16E,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,17.2,00068B26ED,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,23.9,00068AFCAC,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,18.6,00068B20A5,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,17.6,00068B040F,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,15.4,00068B2073,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,17.6,00068B1045,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,16,00068B0161,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,18.3,00068AFE5D,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,19.5,00068B0F1C,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,21.3,00068B1E9D,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,20.9,00068AF614,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,21.9,00068AF575,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,m,21.5,00068AF1B9,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,18.2,00068AF31A,234,002448,3
24462,Yuan3,CO2_M12,12mo,129S1/SvImJ,f,19.2,00068AFC99,234,002448,3
24462,Yuan3,CO2_M12,12mo,A/J,m,7,00068B25A3,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,15.6,00068CE750,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,13,000699f95a,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,13.8,00069a047a,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,14.6,00069a2829,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,14.2,SC-71,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,8.80,00068B0E9B,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,f,22.9,00068B1CEA,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,f,21.5,00068B28EC,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,f,17.1,00068CF93C,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,14,00068B0631,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,13.6,00068B0ABE,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,15.4,00068B163A,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,12.8,00068B169A,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,10.8,00068B1A97,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,f,22.9,00068AF558,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,f,22.7,00068AF853,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,f,21.7,00068B0BF3,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,15.6,00068B1D42,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,12.6,00068B1E13,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,15.4,00068B204D,234,000646,4
24462,Yuan3,CO2_M12,12mo,A/J,m,13.6,00068B21E0,234,000646,4
24462,Yuan3,CO2_M12,12mo,AKR/J,m,23.5,00068AF1B1,234,000648,15
24462,Yuan3,CO2_M12,12mo,AKR/J,f,24.5,00068B2898,234,000648,15
24462,Yuan3,CO2_M12,12mo,AKR/J,f,22.1,00068B193E,234,000648,15
24462,Yuan3,CO2_M12,12mo,AKR/J,m,22.3,SC-7391,234,000648,15
24462,Yuan3,CO2_M12,12mo,AKR/J,m,17.7,00068AF7F3,234,000648,15
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,15.3,00068B2089,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,25.7,00068B07CD,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,26.9,00068B0FF6,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,24.1,00068B1E11,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,28.1,00068B16B9,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,23.5,00068B1C69,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,19.5,00068B1DB8,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,19.2,0068B29D2,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,14.6,00068CFF7B,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,16.8,00068CDC89,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,13,00068B28B7,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,17,00068B23A7,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,19.6,00068B06C2,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,20.4,00068AFEC4,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,m,19.8,00068AF5BB,234,001026,50
24462,Yuan3,CO2_M12,12mo,BALB/cByJ,f,23.7,00068AF298,234,001026,50
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,20,00068AFCEB,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,19,00068AFC75,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,18.4,00068B263E,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,14.6,00068B27B6,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,23,00068D1F90,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,18,00068AF4A5,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,19.6,00068AFE83,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,18.4,00068B048F,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,22.2,00068B0606,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,19,00068B1432,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,18.4,00068B1486,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,16,00068B2373,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,14.6,00068B25EA,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,17.4,00068B1279,234,002282,1
24462,Yuan3,CO2_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,16.2,00068B0C00,234,002282,1
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,20.7,SC-5247,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,f,24.5,00068B1620,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,f,21.7,00068B0C1E,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,f,23.1,00068B0861,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,18.1,SC-6238,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,19.7,SC-5926,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,17.9,SC-5925,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,17.1,SC-5924,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,17.9,SC-5923,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,17.3,SC-5922,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,17.7,SC-5249,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,m,23.5,00068CE47B,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,f,23.3,000B6B05DB,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,f,21.7,00068B2B1D,234,000653,24
24462,Yuan3,CO2_M12,12mo,BUB/BnJ,f,23.5,00068B226A,234,000653,24
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,19.5,00068B23CE,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,21.9,00068B12C0,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,22.7,00068B17FE,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,24.3,00068B298D,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,21.5,00068B0130,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,23.7,00068B0615,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,21.9,00068B09BE,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,20.5,00068B0B7C,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,f,21.7,00068B1241,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,18.3,00068AF497,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,11.3,00068AF663,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,16.3,00068AF725,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,19.1,00068AF910,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,19.7,00068B0272,234,000659,6
24462,Yuan3,CO2_M12,12mo,C3H/HeJ,m,19.9,00068B089B,234,000659,6
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,14.4,00068B003F,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,18,00068B0E8A,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,16.6,00068B0A11,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,14.2,00068B0C68,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,17.4,00068B194B,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,17.4,00068B11C6,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,16.5,00068AF559,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,17.7,00068AF9BD,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,18.5,00068B01C0,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,17.3,00068B0532,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,19.1,00068B06DD,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,17.1,00068B0FB0,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,23.1,00068B1245,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,f,22.1,00068B2A40,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/10J,m,16.2,00068B0959,234,000665,38
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,18.1,00068B0D6B,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,19.3,00068B2B8B,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,20.5,00068B261C,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,21.7,00068B2609,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,20.9,00068B1D7C,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,19.9,00068B0CB6,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,19.9,00068B092C,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,22.5,00068AFA87,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,m,18.5,00068AF527,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,18.9,00068D2C22,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,16.9,00068D0566,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,18.1,00068CFCC8,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,19.3,00068B26DF,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,19.5,00068B264E,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,21.5,00068B1DE2,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BL/6J,f,21.3,00068B1B4F,234,000664,7
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,16.4,00068B27BB,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,22.3,00069a1990,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,25.3,00069a2045,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,23.9,00069a29ee,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,22.1,SC-2089,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,18.3,SC-2090,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,18.9,SC-2092,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,21.1,SC-2093,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,f,23.7,SC-2095,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,14.2,00068AF5E3,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,17.6,00068B0674,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,18.4,00068B091E,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,15.8,00068B0E87,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,19.6,00068B1DF0,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,17.4,00068B220B,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BLKS/J,m,19,00068B245E,234,000662,35
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,17.9,00068D190B,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,18.9,00068D09FA,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,18.9,00068CD417,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,17.5,00068CDAD3,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,21.9,00068CDBDE,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,20.3,00068CE096,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,21.1,00068D05A7,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,11.8,00068B2A55,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,12.8,00068B2080,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,15.4,00068B14AB,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,9,00068B086C,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,16.4,00068B0152,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,16,00068AFFFD,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,8.80,00068AFEBD,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,m,14,00068AF200,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57BR/cdJ,f,14.7,00068D46BB,234,000667,32
24462,Yuan3,CO2_M12,12mo,C57L/J,m,15.3,00068B0F48,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,f,23.1,00068C1701,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,f,13.9,00068CD9E4,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,f,23.3,00068CDAB1,234,000668,37
24462,Yuan3,CO2_M12,12mo,C57L/J,f,22.5,00068CDDCF,234,000668,37
