measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,12,5958,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,53,5961,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,34,6224,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,42,6226,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,72,5761,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,62,5762,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,56,5768,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,79,5769,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,57,5875,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,89,5963,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,77,5964,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,22,6218,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,33,6219,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,15,6220,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,54,6225,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,m,58,6227,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,10,150,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,3,151,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,25,152,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,7,153,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,3,154,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,58,155,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,45,156,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,58,157,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,22,158,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,25,159,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,130,160,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,f,117,161,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,3,146,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,44,147,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,60,148,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,37,149,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,69,150b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,51,151b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,72,152b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,17,153b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,59,154b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,139,155b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,99,156b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,BALB/cByJ,m,63,157b,634,001026,50
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,41,1455,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,18,1456,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,32,1457,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,51,1462,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,23,1468,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,29,1470,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,30,1471,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,22,1472,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,0,1475,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,14,1476,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,39,1477,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,f,46,1478,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,54,24,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,31,25,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,27,26,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,28,27,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,29,28,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,83,29,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,46,30,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,30,31,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,71,32,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,53,33,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,46,34,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C3H/HeJ,m,45,35,634,000659,6
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,21,2733,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,48,2738,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,25,2741,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,17,2745,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,33,2746,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,14,2747,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,44,2751,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,32,2752,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,36,2756,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,45,2757,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,42,2758,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,f,17,2759,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,37,14,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,24,15,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,13,17,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,21,20,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,52,21,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,27,22,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,94,23,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,19,2743,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,27,2748,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,53,2749,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,33,2754,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,C57BL/6J,m,45,2755,634,000664,7
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,9,126,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,0,127,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,6,128,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,7,129,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,23,130,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,1,131,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,20,132,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,2,133,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,7,134,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,1,135,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,173,136,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,f,116,137,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,33,122b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,24,123b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,4,124b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,34,125b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,23,126b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,5,127b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,16,128b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,33,129b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,51,130b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,37,131b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,21,132b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,CBA/J,m,1,133b,634,000656,16
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,0,201,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,46,202,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,28,203,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,33,204,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,16,205,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,136,206,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,120,207,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,130,208,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,116,209,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,0,210,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,128,211,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,f,88,212,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,5,0,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,1,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,10,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,11,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,2,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,3,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,1,4,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,4,5,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,6,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,7,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,2,8,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,DBA/2J,m,0,9,634,000671,8
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,5,138,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,18,139,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,10,140,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,2,141,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,1,142,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,26,143,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,39,144,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,62,145,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,10,146b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,0,147b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,88,148b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,f,133,149b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,181,134b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,185,135b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,205,136b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,205,137b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,181,138b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,14,139b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,189,140b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,138,141b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,96,142b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,97,143b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,160,144b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,FVB/NJ,m,209,145b,634,001800,9
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,29,6072,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,25,6073,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,69,6189,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,16,6272,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,66,6275,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,0,6451,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,0,6452,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,0,6454,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,29,6471,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,22,6472,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,19,6617,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,f,0,6626,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,106,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,107,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,108,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,109,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,113,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,41,6191,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,6448,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,6453,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,6456,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,6457,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,6463,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,129S1/SvImJ,m,0,6464,634,002448,3
63415,Bolivar1,vert_act_d3,day 3,A/J,f,4,114,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,7,115,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,4,116,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,7,117,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,1,118,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,23,119,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,3,120,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,15,121,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,7,122,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,46,123,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,0,124,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,f,19,125,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,3,110,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,19,111,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,76,112,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,59,113b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,69,114b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,1,115b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,5,116b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,1,117b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,7,118b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,5,119b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,60,120b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,A/J,m,3,121b,634,000646,4
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,54,5618,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,60,5955,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,25,6082,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,8,6083,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,41,6381,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,0,6384,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,2,6385,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,0,6391,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,0,6392,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,0,6396,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,0,6397,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,f,2,6403,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,54,5391,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,101,5613,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,49,5616,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,102,5617,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,37,5951,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,25,5952,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,82,5953,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,37,6075,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,8,6077,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,38,6078,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,33,6079,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6129SF1/J,m,4,6081,634,101043,330
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,39,5868,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,76,5869,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,39,5870,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,56,5871,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,52,5873,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,59,5876,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,41,5956,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,12,5957,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,3,5958,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,35,5961,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,29,6224,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,f,33,6226,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,59,5761,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,67,5762,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,48,5768,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,56,5769,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,40,5875,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,75,5963,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,67,5964,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,32,6218,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,17,6219,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,4,6220,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,30,6225,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,B6C3F1/J,m,92,6227,634,100010,202
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,11,150,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,4,151,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,37,152,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,4,153,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,1,154,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,69,155,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,15,156,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,27,157,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,26,158,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,24,159,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,129,160,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,f,129,161,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,28,146,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,20,147,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,18,148,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,1,149,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,69,150b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,37,151b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,65,152b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,40,153b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,28,154b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,86,155b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,95,156b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,BALB/cByJ,m,7,157b,634,001026,50
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,16,1455,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,8,1456,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,24,1457,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,35,1462,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,24,1468,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,24,1470,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,27,1471,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,6,1472,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,0,1475,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,10,1476,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,23,1477,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,f,46,1478,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,51,24,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,50,25,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,12,26,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,20,27,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,40,28,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,63,29,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,42,30,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,34,31,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,60,32,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,40,33,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,27,34,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C3H/HeJ,m,28,35,634,000659,6
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,12,2733,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,40,2738,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,19,2741,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,41,2745,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,18,2746,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,22,2747,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,61,2751,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,31,2752,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,20,2756,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,33,2757,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,22,2758,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,f,31,2759,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,37,14,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,31,15,634,000664,7
63415,Bolivar1,vert_act_d3,day 3,C57BL/6J,m,21,17,634,000664,7
