measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.966,PH02135,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.955,PH02130,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,1,PH02128,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.439,PH02430,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.108,PH02127,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.238,PH03100,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.648,PH02124,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.993,PH01533,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.859,PH01532,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.0674,PH01528,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.899,PH01526,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.715,PH01299,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.945,PH01295,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.553,PH01293,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.961,PH00842,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.606,PH00841,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.842,PH00295,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.969,PH02432,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.999,PH02503,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.636,PH02504,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.807,PH02505,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.989,PH02506,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.969,PH02509,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.653,PH02510,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.956,PH02511,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.994,PH02512,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.904,PH02575,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.849,PH03093,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.923,PH03095,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.285,PH03096,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.841,PH03098,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.133,PH03099,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.299,PH02726,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.495,PH03286,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.485,PH03284,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.706,PH03283,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.939,PH03282,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.365,PH03281,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.517,PH03280,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.0985,PH03279,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.0424,PH03277,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.132,PH03221,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.460,PH03218,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.0599,PH03216,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.914,PH03046,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.250,PH03045,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.801,PH03044,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.592,PH03043,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.876,PH02725,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.132,PH02724,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.995,PH02722,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.873,PH02719,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.746,PH02576,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.485,PH02367,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.195,PH01005,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.428,PH01004,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.208,PH00390,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-1,PH00388,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,-0.350,PH00387,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),A/J,m,0.186,PH00386,507,000646,4
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.552,PH00946,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.672,PH00593,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.447,PH00594,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.435,PH00595,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.717,PH00596,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.876,PH00597,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.0234,PH00599,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.411,PH00600,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.958,PH00661,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.953,PH00662,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.772,PH00948,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.213,PH01020,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.374,PH01022,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.920,PH01023,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.117,PH01024,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.945,PH01123,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.648,PH01125,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.687,PH01256,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.539,PH02579,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.264,PH02580,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.653,PH02727,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.187,PH03227,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.881,PH03228,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,-0.363,PH03230,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),BALB/cJ,m,0.578,PH03234,507,000651,5
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,-0.0742,PH03267,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.915,PH00372,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.992,PH00373,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,-0.0733,PH00530,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.431,PH02590,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.536,PH00533,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.792,PH00534,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,-0.601,PH00739,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.571,PH00740,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.978,PH00742,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.952,PH00743,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.997,PH00907,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.982,PH00908,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.999,PH01008,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.931,PH01009,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.154,PH01010,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,-0.482,PH02588,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,0.554,PH02589,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C3H/HeJ,m,-0.592,PH03268,507,000659,6
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.599,PH01217,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.175,PH03117,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.911,PH03116,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.520,PH03115,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.467,PH03114,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.115,PH03090,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0569,PH03089,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.397,PH03088,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.337,PH03086,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.237,PH03085,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.295,PH03084,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.303,PH03080,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0245,PH02439,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0621,PH02437,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.690,PH02436,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0271,PH02435,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0794,PH02434,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.00467,PH02433,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0565,PH02015,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.213,PH02014,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.145,PH02013,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.00807,PH02010,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.471,PH02008,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.281,PH02007,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.0424,PH02006,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.475,PH02005,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.118,PH01501,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.636,PH01500,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.392,PH01499,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0975,PH01498,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.761,PH01496,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.817,PH01495,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0658,PH01492,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.201,PH01490,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.167,PH01424,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.580,PH01423,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.695,PH01421,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0625,PH01419,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.221,PH01356,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.162,PH01355,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.401,PH01353,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.0275,PH01352,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.644,PH01351,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.603,PH01348,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.593,PH01222,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.513,PH01219,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.596,PH01218,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.163,PH01216,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.133,PH01215,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.129,PH01040,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.125,PH01039,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.558,PH01038,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.381,PH01037,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.397,PH01035,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.491,PH01034,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.151,PH00927,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.740,PH00926,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0702,PH00924,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.393,PH00923,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.136,PH00922,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.818,PH00921,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.689,PH00920,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.627,PH00919,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.369,PH00903,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.345,PH00675,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.613,PH00674,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0468,PH00673,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.145,PH00672,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.0344,PH00560,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.390,PH00555,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.135,PH00551,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.668,PH00443,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.308,PH00442,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.0168,PH00441,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.250,PH00361,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.0115,PH00320,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.699,PH00319,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.434,PH00318,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.00174,PH00317,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.476,PH00316,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.598,PH00315,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.451,PH00275,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.395,PH00274,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.513,PH00272,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,0.936,PH00271,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),C57BL/6J,m,-0.655,PH00270,507,000664,7
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.969,PH00931,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.738,PH00932,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.396,PH03037,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.818,PH03036,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.957,PH03034,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.940,PH03033,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.753,PH02514,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.989,PH02513,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.681,PH02409,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.629,PH02407,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.561,PH02076,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.743,PH01046,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.122,PH01224,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.908,PH01504,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.607,PH01505,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.451,PH01506,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.359,PH01507,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.304,PH01509,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.346,PH01510,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.724,PH01511,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.484,PH02026,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.420,PH02027,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.373,PH02029,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.873,PH02071,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.00300,PH02072,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.280,PH02073,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.790,PH00960,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.544,PH00962,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.687,PH00963,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.334,PH00964,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.949,PH01042,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.425,PH01043,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,0.791,PH00928,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.0705,PH02074,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),DBA/2J,m,-0.435,PH00929,507,000671,8
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.438,PH01287,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.123,PH03110,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.308,PH03109,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.0550,PH03106,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.158,PH03103,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.782,PH02563,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.0402,PH02562,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.258,PH02558,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.0554,PH01543,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.705,PH01542,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.525,PH01540,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.398,PH01537,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.161,PH01286,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.157,PH01285,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.257,PH01284,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.309,PH01283,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.756,PH01281,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.252,PH01280,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.00396,PH01279,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.554,PH01278,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.149,PH00912,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.686,PH00910,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.452,PH00909,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.306,PH00263,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,0.485,PH00261,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),FVB/NJ,m,-0.314,PH00260,507,001800,9
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,-0.0324,PH02517,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.243,PH02515,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.534,PH02419,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.930,PH02418,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.628,PH02414,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.404,PH02413,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.471,PH02411,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.776,PH02377,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.258,PH02370,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.142,PH01269,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.236,PH01267,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.715,PH01266,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.140,PH00901,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.265,PH00900,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.0435,PH00795,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.580,PH00738,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.627,PH00737,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.111,PH00736,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.0376,PH00735,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.450,PH00733,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,-0.0253,PH00528,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.204,PH00527,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.346,PH00179,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,-0.0902,PH00178,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,-0.282,PH00177,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,-0.445,PH00176,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),NOD/ShiLtJ,m,0.611,PH00175,507,001976,13
50707,Loos1,aversive_6,avoidance learning (6),129S1/SvImJ,m,0.949,PH02510,507,002448,3
50707,Loos1,aversive_6,avoidance learning (6),129S1/SvImJ,m,0.977,PH02509,507,002448,3
50707,Loos1,aversive_6,avoidance learning (6),129S1/SvImJ,m,0.612,PH02506,507,002448,3
