measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD51,m,1.474,051-0026,1023,,1151
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD51,m,1.703,051-0027,1023,,1151
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD51,m,1.785,051-0028,1023,,1151
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD51,m,2.524,051-0030,1023,,1151
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD53,m,1.0857,053-0550,1023,,1153
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD53,m,0.84689,053-0551,1023,,1153
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD53,m,0.23996,053-0552,1023,,1153
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD53,m,1.1366,053-0553,1023,,1153
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD53,m,0.86639,053-0554,1023,,1153
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD55,m,0.781,055-0058,1023,,1155
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD55,m,1.205,055-0056,1023,,1155
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD55,m,1.478,055-0057,1023,,1155
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD55,m,1.303,055-0060,1023,,1155
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD56,m,1.088,056-0406,1023,,1156
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD56,m,0.502,056-0407,1023,,1156
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD56,m,0.711,056-0408,1023,,1156
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD56,m,0.615,056-0410,1023,,1156
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD6,m,1.0369,006-0046-HFD,1023,,1106
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD6,m,0.81744,006-0036-HFD,1023,,1106
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD6,m,0.32026,006-0016-HFD,1023,,1106
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD6,m,1.0354,006-0026-HFD,1023,,1106
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD60,m,4.22,060-0492,1023,,1160
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD60,m,2.44,060-0488,1023,,1160
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD60,m,3.89,060-0489,1023,,1160
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD60,m,3.44,060-0490,1023,,1160
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD60,m,3.3,060-0491,1023,,1160
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD61,m,5.549,061-0085,1023,,1161
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD61,m,3.261,061-0081,1023,,1161
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD61,m,3.839,061-0082,1023,,1161
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD61,m,8.258,061-0083,1023,,1161
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD61,m,3.118,061-0084,1023,,1161
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD62,m,1.32,062-0199,1023,,1162
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD62,m,1.732,062-0196,1023,,1162
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD62,m,1.823,062-0197,1023,,1162
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD62,m,1.395,062-0198,1023,,1162
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD63,m,3.354,063-0181,1023,,1163
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD63,m,1.569,063-0182,1023,,1163
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD63,m,2.622,063-0183,1023,,1163
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD63,m,2.29,063-0184,1023,,1163
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD64,m,1.141,064-0314,1023,,1164
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD64,m,1.078,064-0312,1023,,1164
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD64,m,0.926,064-0313,1023,,1164
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD65,m,4.697,065-0269,1023,,1165
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD65,m,3.996,065-0266,1023,,1165
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD65a,m,1.597,097-0438,1023,,3376
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD65a,m,3.191,097-0439,1023,,3376
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD65a,m,1.641,097-0436,1023,,3376
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD65a,m,2.669,097-0437,1023,,3376
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD66,m,3.791,066-0107,1023,,1166
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD66,m,5.962,066-0106,1023,,1166
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD66,m,5.266,066-0108,1023,,1166
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD66,m,1.681,066-0110,1023,,1166
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD67,m,0.23696,067-0560,1023,,1167
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD67,m,0.26689,067-0564,1023,,1167
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD67,m,0.48318,067-0561,1023,,1167
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD67,m,0.41848,067-0562,1023,,1167
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD67,m,1.1359,067-0563,1023,,1167
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD68,m,0.022,068-0339,1023,,1168
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD68,m,0.368,068-0336,1023,,1168
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD69,m,1.675,069-0260,1023,,1169
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD69,m,2.259,069-0259,1023,,1169
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD69,m,1.264,069-0257,1023,,1169
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD70,m,0.84,070-0066,1023,,1170
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD70,m,1.309,070-0067,1023,,1170
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD70,m,1.536,070-0068,1023,,1170
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD70,m,1.608,070-0070,1023,,1170
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD71,m,4.2,071-0368,1023,,1171
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD71,m,2.91,071-0366,1023,,1171
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD71,m,2.88,071-0367,1023,,1171
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD71,m,3.29,071-0369,1023,,1171
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73,m,0.857,073-0049,1023,,1173
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73,m,2.423,073-0048,1023,,1173
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73,m,1.06,073-0047,1023,,1173
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73,m,2.032,073-0046,1023,,1173
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73,m,0.359,073-0050,1023,,1173
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73a,m,8.971,080-0116,1023,,3378
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73a,m,4.171,080-0117,1023,,3378
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73a,m,3.404,080-0118,1023,,3378
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73a,m,2.426,080-0120,1023,,3378
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73b,m,0.552,103-0893,1023,,3379
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73b,m,1.426,103-0892,1023,,3379
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73b,m,1.112,103-0891,1023,,3379
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73b,m,0.834,103-0886,1023,,3379
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD73b,m,2.273,103-0885,1023,,3379
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD75,m,2.374,075-0076,1023,,1175
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD75,m,1.83,075-0077,1023,,1175
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD75,m,2.759,075-0078,1023,,1175
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD75,m,2.591,075-0079,1023,,1175
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD75,m,2.739,075-0080,1023,,1175
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD77,m,4.75,077-0516,1023,,1177
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD77,m,0.58,077-0517,1023,,1177
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD77,m,2.71,077-0518,1023,,1177
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD77,m,3.0,077-0519,1023,,1177
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD77,m,1.7,077-0520,1023,,1177
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD79,m,0.988,079-0447,1023,,1179
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD79,m,0.793,079-0445,1023,,1179
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD79,m,0.704,079-0446,1023,,1179
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD79,m,0.471,079-0448,1023,,1179
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD79,m,1.9,079-0449,1023,,1179
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD8,m,0.05714,008-0005,1023,,1108
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD81,m,2.274,081-0327,1023,,1181
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD81,m,3.017,081-0329,1023,,1181
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD81,m,2.909,081-0330,1023,,1181
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD81,m,2.691,081-0326,1023,,1181
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD83,m,1.059,083-0167,1023,,1183
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD83,m,3.899,083-0168,1023,,1183
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD83,m,6.038,083-0169,1023,,1183
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD83,m,4.323,083-0166,1023,,1183
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD84,m,2.061,084-0277,1023,,1184
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD84,m,1.959,084-0279,1023,,1184
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD84,m,2.294,084-0276,1023,,1184
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD85,m,1.823,085-0798,1023,,1185
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD85,m,2.648,085-0799,1023,,1185
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD85,m,1.955,085-0800,1023,,1185
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD85,m,2.682,085-0797,1023,,1185
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD87,m,1.082,087-0097,1023,,1187
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD87,m,2.368,087-0098,1023,,1187
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD87,m,2.688,087-0099,1023,,1187
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD87,m,2.332,087-0100,1023,,1187
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD87,m,1.623,087-0096,1023,,1187
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD89,m,1.188,089-0217,1023,,1189
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD89,m,0.895,089-0218,1023,,1189
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD89,m,0.224,089-0219,1023,,1189
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD89,m,3.297,089-0216,1023,,1189
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD90,m,0.09,090-0206,1023,,1190
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD90,m,1.8,090-0207,1023,,1190
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD90,m,1.529,090-0208,1023,,1190
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD90,m,1.333,090-0209,1023,,1190
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD95,m,1.11,095-0247,1023,,1195
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD95,m,1.42,095-0248,1023,,1195
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD95,m,1.38,095-0249,1023,,1195
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD95,m,1.84,095-0250,1023,,1195
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD98,m,1.11,098-0416,1023,,1198
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD98,m,1.66,098-0417,1023,,1198
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD98,m,1.49,098-0418,1023,,1198
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD98,m,1.26,098-0419,1023,,1198
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD98,m,1.43,098-0420,1023,,1198
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD99,m,1.035,099-0346,1023,,1199
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD99,m,0.713,099-0347,1023,,1199
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD99,m,0.68,099-0348,1023,,1199
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD99,m,0.916,099-0349,1023,,1199
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD99,m,1.124,099-0350,1023,,1199
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,2.526,BL6-0126,1023,000664,7
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,3.893,BL6-0127,1023,000664,7
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,3.004,BL6-0129,1023,000664,7
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,3.78,BL6-0130,1023,000664,7
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,DBA/2J,m,6.14,DBA-0137,1023,000671,8
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,DBA/2J,m,2.756,DBA-0138,1023,000671,8
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,DBA/2J,m,3.154,DBA-0139,1023,000671,8
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,DBA/2J,m,3.092,DBA-0140,1023,000671,8
