measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34107,Nelson1,pct_fat_AL,control,ILSXISS79,m,19.2,79_26_5,341,,672
34107,Nelson1,pct_fat_AL,control,ILSXISS79,m,18.9,79_26_1,341,,672
34107,Nelson1,pct_fat_AL,control,ILSXISS79,m,17.7,79_26_2,341,,672
34107,Nelson1,pct_fat_AL,control,ILSXISS79,m,13.5,79_26_3,341,,672
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,f,32.6,7_29_6,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,f,24.0,7_29_7,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,m,16.6,7_29_10,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,m,39.3,7_29_12,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,m,31.6,7_29_8,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,m,25.2,7_29_9,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,m,10.8,7_29_11,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,f,16.4,7_29_14,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,f,25.7,7_29_15,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS7/TejJ,f,16.8,7_29_5,341,009259,665
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,f,30.3,80_27_17,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,m,21.9,80_27_24,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,m,25.8,80_27_20,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,m,30.9,80_27_16,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,m,22.9,80_27_14,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,f,29.9,80_27_22,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,f,37.8,80_27_21,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,f,25.7,80_27_19,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS80/TejJ,f,28.0,80_27_18,341,009316,674
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,f,15.5,84_28_6,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,f,18.4,84_28_5,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,f,16.3,84_28_10,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,m,20.5,84_28_9,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,m,18.4,84_28_4,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,m,21.2,84_28_3,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,m,18.9,84_28_2,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,m,20.5,84_28_1,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,f,34.6,84_28_8,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS84/TejJ,f,20.2,84_28_7,341,009317,675
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,m,23.1,86_29_9,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,f,20.6,86_29_4,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,f,20.8,86_29_5,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,f,19.1,86_29_6,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,f,22.7,86_29_7,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,m,20.5,86_29_1,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,m,20.8,86_29_10,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,m,15.6,86_29_11,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS86/TejJ,m,19.4,86_29_2,341,009280,676
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,m,15.4,89_29_2,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,m,15.5,89_29_4,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,m,22.0,89_29_3,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,m,17.0,89_29_1,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,f,15.4,89_29_9,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,f,17.1,89_29_8,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,f,17.8,89_29_7,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS89/TejJ,f,12.4,89_29_10,341,009281,679
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,m,21.1,90_29_4,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,f,20.3,90_29_5,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,f,21.4,90_29_6,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,f,22.1,90_29_7,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,f,28.2,90_29_8,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,f,31.4,90_29_9,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,m,14.8,90_29_1,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,m,13.0,90_29_10,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,m,16.6,90_29_2,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS90/TejJ,m,17.9,90_29_3,341,009282,681
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,m,22.8,92_26_7,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,f,20.8,92_26_10,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,f,25.5,92_26_5,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,m,31.8,92_26_1,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,f,32.5,92_26_9,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,f,28.2,92_26_3,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,f,21.7,92_26_4,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,m,26.1,92_26_2,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,m,25.2,92_26_6,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS92/TejJ,m,24.9,92_26_8,341,009283,682
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,f,15.5,94_29_12,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,f,11.6,94_29_10,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,f,16.7,94_29_11,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,f,19.6,94_29_13,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,f,11.6,94_29_9,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,m,16.6,94_29_1,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,m,23.0,94_29_2,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,m,16.4,94_29_3,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,m,22.6,94_29_4,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS94/TejJ,m,11.9,94_29_5,341,009284,684
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,m,26.1,97_27_9,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,f,21.4,97_27_4,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,f,14.2,97_27_5,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,f,19.1,97_27_6,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,f,17.9,97_27_7,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,f,27.2,97_27_8,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,m,25.1,97_27_1,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,m,26.0,97_27_10,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,m,26.5,97_27_2,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS97/TejJ,m,29.3,97_27_3,341,009285,686
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,m,29.7,98_27_6,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,f,21.4,98_27_12,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,f,30.9,98_27_13,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,f,24.2,98_27_14,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,f,31.1,98_27_8,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,f,31.2,98_27_9,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,m,32.4,98_27_10,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,m,29.4,98_27_11,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,m,32.4,98_27_5,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS98/TejJ,m,29.7,98_27_7,341,009321,687
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,m,29.5,99_27_1,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,f,18.3,99_27_10,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,f,43.9,99_27_3,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,m,25.8,99_27_6,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,f,36.7,99_27_4,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,f,26.7,99_27_8,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,f,30.7,99_27_9,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,m,28.1,99_27_5,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,m,18.5,99_27_2,341,009286,688
34107,Nelson1,pct_fat_AL,control,ILSXISS99/TejJ,m,26.0,99_27_7,341,009286,688
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS100/TejJ,f,16.2,100_27_18,341,009287,613
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS100/TejJ,m,11.4,100_27_16,341,009287,613
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS100/TejJ,m,13.8,100_27_17,341,009287,613
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,m,25.9,103_27_11,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,m,26.7,103_27_13,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,m,26.0,103_27_14,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,m,21.8,103_27_18,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,m,24.1,103_27_15,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,f,18.0,103_27_12,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS103/TejJ,f,22.7,103_27_16,341,009289,616
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,m,22.4,107_29_18,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,f,21.8,107_29_11,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,f,14.4,107_29_12,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,f,12.2,107_29_13,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,f,18.5,107_29_14,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,f,21.4,107_29_22,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,m,17.9,107_29_15,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,m,11.1,107_29_17,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS107/TejJ,m,16.4,107_29_19,341,009290,617
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,m,16.4,110_26_21,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,f,18.3,110_26_18,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,f,15.0,110_26_19,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,f,18.8,110_26_20,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,f,11.5,110_26_23,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,f,18.7,110_26_26,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,m,18.7,110_26_15,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,m,15.2,110_26_16,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,m,18.6,110_26_17,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS110/TejJ,m,15.2,110_26_22,341,009291,618
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,m,21.0,112_29_21,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,f,20.3,112_29_15,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,f,13.8,112_29_16,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,f,15.0,112_29_17,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,m,30.9,112_29_30,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,m,30.0,112_29_31,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS112/TejJ,m,36.6,112_29_35,341,009323,619
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS114/TejJ,m,9.34,114_29_16,341,009292,620
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS114/TejJ,m,11.4,114_29_11,341,009292,620
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS117,f,13.6,117_30_19,341,,622
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS117,m,16.1,117_30_12,341,,622
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS117,m,24.0,117_30_14,341,,622
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS117,m,11.6,117_30_7,341,,622
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS117,m,16.7,117_30_6,341,,622
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS117,f,31.6,117_30_18,341,,622
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS122/TejJ,m,11.2,122_30_21,341,009294,623
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS122/TejJ,m,14.9,122_30_18,341,009294,623
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS122/TejJ,m,14.3,122_30_22,341,009294,623
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,m,16.5,123_30_15,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,f,11.4,123_30_11,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,f,11.7,123_30_17,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,f,16.3,123_30_19,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,f,17.2,123_30_20,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,f,12.7,123_30_21,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,m,16.4,123_30_12,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,m,17.9,123_30_13,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,m,19.9,123_30_14,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS123/TejJ,m,21.2,123_30_16,341,009295,624
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,m,19.9,13_27_15,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,f,22.6,13_27_17,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,f,21.0,13_27_18,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,f,20.9,13_27_19,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,f,21.0,13_27_20,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,m,25.1,13_27_13,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,m,19.5,13_27_6,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,m,21.8,13_27_14,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS13/TejJ,m,20.1,13_27_16,341,009260,626
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS14/TejJ,m,12.7,14_29_6,341,009261,627
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS14/TejJ,m,17.8,14_29_11,341,009261,627
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS14/TejJ,m,16.0,14_29_12,341,009261,627
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS14/TejJ,m,20.6,14_29_14,341,009261,627
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS14/TejJ,m,13.7,14_29_7,341,009261,627
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,m,17.4,16_28_23,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,f,14.8,16_28_13,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,f,18.3,16_28_14,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,f,16.3,16_28_15,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,f,12.2,16_28_16,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,f,26.7,16_28_17,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS16/TejJ,m,9.77,16_28_20,341,009262,628
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS19/TejJ,m,10.9,19_29_18,341,009263,629
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS19/TejJ,f,12.3,19_29_12,341,009263,629
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS19/TejJ,f,11.6,19_29_13,341,009263,629
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS19/TejJ,f,14.8,19_29_15,341,009263,629
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS19/TejJ,f,14.1,19_29_6,341,009263,629
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS19/TejJ,m,13.4,19_29_24,341,009263,629
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS22/TejJ,m,20.8,22_31_12,341,009264,631
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS22/TejJ,m,26.1,22_31_10,341,009264,631
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS22/TejJ,m,24.3,22_31_11,341,009264,631
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS22/TejJ,m,20.9,22_31_13,341,009264,631
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,21.2,23_28_45,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,15.6,23_28_33,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,20.4,23_28_35,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,19.2,23_28_36,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,16.6,23_28_37,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,20.8,23_28_40,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,13.0,23_28_42,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,22.9,23_28_43,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,28.2,23_28_44,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,17.4,23_28_50,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,f,17.9,23_28_51,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,18.4,23_28_25,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,17.6,23_28_26,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,22.0,23_28_27,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,20.0,23_28_38,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,27.0,23_28_39,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,23.0,23_28_46,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,21.9,23_28_48,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS23/TejJ,m,20.8,23_28_49,341,009265,632
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS24/TejJ,m,15.2,24_27_18,341,009300,633
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS24/TejJ,f,22.1,24_27_11,341,009300,633
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS24/TejJ,f,17.7,24_27_17,341,009300,633
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS24/TejJ,f,19.4,24_27_20,341,009300,633
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS24/TejJ,m,10.9,24_27_15,341,009300,633
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS24/TejJ,m,8.27,24_27_16,341,009300,633
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS25/TejJ,m,18.2,25_27_22,341,009301,634
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS25/TejJ,f,10.0,25_27_12,341,009301,634
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS25/TejJ,m,19.2,25_27_15,341,009301,634
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS25/TejJ,m,24.3,25_27_16,341,009301,634
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS25/TejJ,m,22.8,25_27_17,341,009301,634
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS25/TejJ,m,22.6,25_27_18,341,009301,634
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,m,14.8,26_27_7,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,f,17.4,26_27_15,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,f,20.8,26_27_17,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,f,19.2,26_27_18,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,f,18.8,26_27_19,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,f,11.8,26_27_24,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,m,9.62,26_27_13,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,m,15.6,26_27_14,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,m,14.8,26_27_16,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS26/TejJ,m,11.8,26_27_6,341,009302,635
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS28/TejJ,f,19.8,28_29_11,341,009266,636
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS28/TejJ,f,22.9,28_29_10,341,009266,636
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,m,30.7,3_28_13,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,m,33.0,3_28_14,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,f,26.9,3_28_22,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,f,43.2,3_28_23,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,f,30.6,3_28_25,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,f,31.6,3_28_26,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,f,37.1,3_28_32,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,m,24.5,3_28_12,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS3/TejJ,m,33.6,3_28_15,341,009257,637
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,m,19.5,41_29_13,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,m,14.2,41_29_19,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,m,17.3,41_29_18,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,m,9.80,41_29_14,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,m,13.7,41_29_12,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,f,16.0,41_29_23,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,f,18.6,41_29_22,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS41/TejJ,f,19.1,41_29_21,341,009268,645
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS46/TejJ,f,27.3,46_26_14,341,009269,648
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS46/TejJ,f,32.3,46_26_15,341,009269,648
34108,Nelson1,pct_fat_DR,DR diet,ILSXISS46/TejJ,f,32.5,46_26_11,341,009269,648
