measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.843,PH02614,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.692,PH02615,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.714,PH02616,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.675,PH02618,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.849,PH02619,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.828,PH02621,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.601,PH00928,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.612,PH00929,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.552,PH00931,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.612,PH00932,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.712,PH00960,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.648,PH00962,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.673,PH00963,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.568,PH00964,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.654,PH00966,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.570,PH01042,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.509,PH01043,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.513,PH01046,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.599,PH01224,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.536,PH01227,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.704,PH01503,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.532,PH01504,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.563,PH01505,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.435,PH01506,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.560,PH01507,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.623,PH01509,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.538,PH01510,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.499,PH01511,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.563,PH02026,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.585,PH02027,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.609,PH02029,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.601,PH02071,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.581,PH02072,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.321,PH02073,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.525,PH02075,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.587,PH02076,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.595,PH02407,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.626,PH02409,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.539,PH02410,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.561,PH02513,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.530,PH02514,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.363,PH03033,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.865,PH03034,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.649,PH03036,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,DBA/2J,m,2.469,PH03037,540,000671,8
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.414,PH00260,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.348,PH00261,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.504,PH00263,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.737,PH00909,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.691,PH00910,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.770,PH00911,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.844,PH00912,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.612,PH01278,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.683,PH01279,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.614,PH01280,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.859,PH01281,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.862,PH01283,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.652,PH01284,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.596,PH01285,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.674,PH01286,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.618,PH01287,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.583,PH01535,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.747,PH01536,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.711,PH01537,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.513,PH01540,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.139,PH01542,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.432,PH01543,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.585,PH01547,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.436,PH02556,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.770,PH02557,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.558,PH02558,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.543,PH02561,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.604,PH02562,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.665,PH02563,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.311,PH02566,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.437,PH02567,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.463,PH02568,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.801,PH03103,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.292,PH03106,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.570,PH03109,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,FVB/NJ,m,2.484,PH03110,540,001800,9
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.856,PH00175,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.937,PH00176,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.701,PH00177,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.915,PH00178,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.943,PH00527,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.831,PH00528,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.559,PH00733,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.798,PH00735,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.894,PH00736,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.803,PH00737,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.964,PH00738,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.861,PH00795,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.762,PH00900,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.930,PH00901,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.787,PH01266,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.919,PH01267,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.772,PH01269,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.452,PH02370,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.705,PH02375,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.926,PH02376,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.901,PH02377,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.797,PH02378,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.803,PH02380,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.823,PH02381,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.675,PH02411,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.913,PH02412,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.868,PH02413,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.609,PH02414,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.990,PH02416,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,3.078,PH02417,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.795,PH02418,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.796,PH02419,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.850,PH02420,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.879,PH02422,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.716,PH02515,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.886,PH02516,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,NOD/ShiLtJ,m,2.888,PH02517,540,001976,13
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.445,PH01566,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.612,PH01567,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.506,PH01568,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.625,PH01569,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.649,PH01571,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.915,PH02598,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.649,PH02599,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.806,PH02601,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.595,PH02602,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.714,PH02603,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.563,PH02605,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.742,PH02606,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.679,PH02607,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.668,PH02608,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,PWK/PhJ,m,2.750,PH02609,540,003715,217
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.480,PH01575,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.650,PH01578,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.724,PH01579,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.513,PH02622,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.774,PH02623,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.692,PH02624,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.712,PH02625,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.781,PH02626,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.710,PH02627,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.615,PH02628,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.606,PH02629,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.655,PH02630,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.828,PH02632,540,001145,42
54054,Loos2,long_arrest_num_DK,dark,WSB/EiJ,m,2.551,PH02633,540,001145,42
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.996,PH00165,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,0.9445,PH00167,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.328,PH00168,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.151,PH00169,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.190,PH00285,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.117,PH00287,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.645,PH00289,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.110,PH00290,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.216,PH00291,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.690,PH00292,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.740,PH00293,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.920,PH00295,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.453,PH00839,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.883,PH00840,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.115,PH00841,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.131,PH00842,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.465,PH01291,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.456,PH01293,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.415,PH01295,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.534,PH01299,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.491,PH01300,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.822,PH01524,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.790,PH01526,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.781,PH01527,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.003,PH01528,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.505,PH01529,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.740,PH01532,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.659,PH02124,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.025,PH02127,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,2.472,PH02128,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.920,PH02129,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.694,PH02130,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.801,PH02131,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.958,PH02135,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.989,PH02426,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.663,PH02427,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.079,PH02428,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.681,PH02429,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.734,PH02430,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.833,PH02432,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.771,PH02502,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.763,PH02503,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.408,PH02504,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.468,PH02505,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.777,PH02506,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.489,PH02507,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.477,PH02508,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.863,PH02509,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.676,PH02510,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.041,PH02511,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.591,PH02512,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.215,PH02575,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.547,PH03093,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.462,PH03095,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.398,PH03096,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.100,PH03097,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.768,PH03098,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.575,PH03099,540,002448,3
54055,Loos2,long_arrest_num_LT,light,129S1/SvImJ,m,1.491,PH03100,540,002448,3
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.880,PH00386,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.812,PH00387,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,0,PH00388,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.987,PH00390,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.582,PH00801,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.415,PH01003,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,2.107,PH01004,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.270,PH01005,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.812,PH01548,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.919,PH01551,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,2.002,PH02061,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.747,PH02062,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.970,PH02303,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,2.286,PH02304,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,0.9731,PH02365,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.526,PH02367,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.471,PH02485,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.534,PH02486,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,2.094,PH02576,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.802,PH02577,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.210,PH02719,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.969,PH02720,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.759,PH02722,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.966,PH02724,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.899,PH02725,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.350,PH02726,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.655,PH03043,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.978,PH03044,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.763,PH03045,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.845,PH03046,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.830,PH03216,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.838,PH03218,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,2.364,PH03221,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.757,PH03276,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.563,PH03277,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.326,PH03279,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.380,PH03280,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.924,PH03281,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.170,PH03282,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.687,PH03283,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.905,PH03284,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.387,PH03285,540,000646,4
54055,Loos2,long_arrest_num_LT,light,A/J,m,1.215,PH03286,540,000646,4
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.718,PH00593,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.477,PH00594,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.101,PH00595,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.142,PH00596,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.816,PH00597,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.288,PH00598,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.737,PH00599,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.188,PH00600,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.860,PH00661,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.271,PH00662,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.085,PH00663,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.629,PH00664,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.388,PH00665,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.960,PH00666,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.175,PH00667,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.763,PH00946,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.971,PH00948,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.580,PH01020,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.347,PH01022,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.088,PH01023,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.224,PH01024,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.253,PH01123,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.158,PH01125,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.611,PH01256,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.352,PH01270,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.586,PH01273,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.488,PH02167,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.167,PH02168,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.100,PH02169,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.130,PH02170,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.326,PH02172,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.241,PH02173,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.276,PH02423,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.346,PH02424,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.548,PH02578,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.176,PH02579,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.393,PH02580,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,1.992,PH02727,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.468,PH03227,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.234,PH03228,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.141,PH03230,540,001026,50
54055,Loos2,long_arrest_num_LT,light,BALB/cByJ,m,2.301,PH03231,540,001026,50
