measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55922,GMC10,lean_19wk,18-19wks,A/J,f,12.9,30250366,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,13.4,30250367,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,11.6,30250368,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,11.9,30250369,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,13.2,30260202,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,12.5,30260203,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,11.8,30260204,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,13.5,30260205,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,11.6,30270575,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,12.4,30270576,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,13.1,30270577,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,12.2,30270578,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,12.4,30280285,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,11.8,30280286,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,13.1,30280287,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,f,11.8,30280288,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.6,30250362,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.8,30250363,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.8,30250364,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,14.4,30250365,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,16.2,30260198,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.8,30260199,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15,30260200,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.8,30260201,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,16.7,30270579,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.2,30270580,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,16.8,30270581,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,16,30270582,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15,30280281,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.7,30280282,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,17.1,30280283,550,000646,4
55922,GMC10,lean_19wk,18-19wks,A/J,m,15.3,30280284,550,000646,4
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,14.3,30250378,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.6,30250379,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.1,30250380,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.4,30250381,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,15.2,30260217,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,14.9,30260218,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,14,30260219,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.4,30260220,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.8,30270612,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,15.8,30270613,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,14.5,30270614,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.3,30270615,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.6,30280242,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.4,30280243,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,13.5,30280244,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,f,15.1,30280245,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,19.3,30250382,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,19.9,30250383,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,20.4,30250384,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,18.8,30250385,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,20.1,30260213,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,19.9,30260214,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,18.9,30260215,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,20.2,30260216,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,20.9,30270608,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,20.3,30270609,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,21.2,30270610,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,18.6,30270611,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,18.2,30280238,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,19.6,30280239,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,18.2,30280240,550,000664,7
55922,GMC10,lean_19wk,18-19wks,C57BL/6J,m,18,30280241,550,000664,7
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,8.6,30250355,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,8.6,30250356,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,8.9,30250357,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,8.9,30250360,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.6,30250361,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,10.3,30260176,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.5,30260177,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.8,30260178,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9,30270618,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9,30270619,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.4,30270620,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,8.8,30270621,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.3,30270622,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.7,30270623,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.1,30270624,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,9.2,30280305,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,f,8.9,30280306,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,10.9,30250352,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.1,30250353,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,12.1,30250358,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.5,30250359,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,13,30260171,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.8,30260172,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,12.2,30260173,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,12,30270616,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.8,30280298,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,12.5,30280299,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.5,30280300,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.7,30280301,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.5,30280304,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,10.8,30280309,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.1,30280310,550,000928,2
55922,GMC10,lean_19wk,18-19wks,CAST/EiJ,m,11.6,30280311,550,000928,2
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,11.2,30250323,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,14.5,30250324,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,15.7,30250327,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,13.4,30250328,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,16.7,30260232,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,9.6,30260233,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,17.6,30260234,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,14,30260235,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,15.6,30270588,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,14.7,30270589,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,8.2,30270590,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,15,30280275,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,14.3,30280276,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,16.9,30280277,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,15.1,30280278,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,14.1,30280279,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,f,16.5,30280280,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,22.4,30250321,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,20.6,30250322,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,18.7,30250325,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,18.3,30250326,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,20.8,30260228,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,19.8,30260229,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,19.7,30260230,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,19.8,30260231,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,22.9,30270583,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,22.6,30270584,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,18.3,30270585,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,19.8,30270586,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,18.1,30280271,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,20.4,30280272,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,19.6,30280273,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NOD/ShiLtJ,m,20.1,30280274,550,001976,13
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,24,30250329,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,25.9,30250330,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,26.2,30250331,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,24.4,30250332,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,24,30260182,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,25,30260183,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,26.1,30260184,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,24.9,30260185,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,24.7,30270595,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,25.6,30270596,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,26.7,30270597,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,23.4,30280259,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,25.1,30280260,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,22.9,30280261,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,f,23.3,30289716,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,28.6,30250333,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,27.7,30250334,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,21.3,30250335,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,29.4,30250336,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,25.2,30260179,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,29.5,30260180,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,29.5,30260188,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,18,30260189,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,24.1,30270591,550,002105,122
55922,GMC10,lean_19wk,18-19wks,NZO/HlLtJ,m,28.8,30270593,550,002105,122
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,10.3,30250343,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,9.8,30260225,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,10.3,30260226,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,10.3,30260227,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,10.9,30270602,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.9,30270603,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,10.8,30270604,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.8,30270605,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.7,30280332,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.9,30280333,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.2,30280335,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,12.1,30280336,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,10.7,30289699,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.1,30289700,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11,30289701,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,f,11.2,30289702,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,13.4,30250337,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,12.7,30260221,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,11.6,30260222,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,13.5,30270599,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,13.8,30270600,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,14.5,30270601,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,12.5,30270606,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,14.6,30280324,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,15.6,30280325,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,14.3,30280328,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,14.2,30289695,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,12.9,30289696,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,11.9,30289697,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,12.5,30289698,550,003715,217
55922,GMC10,lean_19wk,18-19wks,PWK/PhJ,m,12.8,30289703,550,003715,217
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,13.1,30250348,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,11.1,30250349,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,7.9,30260190,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,8.2,30260191,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,9.1,30260192,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,8,30260193,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,10.8,30270566,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,9.7,30270567,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,8.3,30270568,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,11.2,30270569,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,8.5,30270570,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,12.8,30270571,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,10.5,30280344,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,11.1,30280345,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,8.6,30280346,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,f,8.3,30280347,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.9,30250344,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,13.1,30250345,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.6,30250346,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,11.9,30250347,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,13.5,30260194,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.5,30260195,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.6,30260196,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.1,30260197,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.4,30270563,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,13.1,30270564,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.1,30270565,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,11.7,30270572,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,13,30270573,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,12.7,30270574,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,13.6,30280339,550,001145,42
55922,GMC10,lean_19wk,18-19wks,WSB/EiJ,m,11.8,30280340,550,001145,42
