measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,478,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,477,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,476,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,475,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,474,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,473,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,472,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,471,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,470,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,469,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,468,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,467,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,466,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,465,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,464,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,463,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,462,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,461,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,460,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,459,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,458,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,457,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,456,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,455,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,454,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,453,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,452,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,451,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,450,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,449,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,448,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,447,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,446,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,445,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,444,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,443,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,442,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,441,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,440,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,439,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,438,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,437,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,436,469,000664,7
46932,Boon1,resistance_med,medium,DBA/2J,f,0,723,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,748,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,747,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,746,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,745,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,744,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,743,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,742,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,741,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,740,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,739,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,738,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,737,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,736,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,735,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,734,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,733,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,732,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,731,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,730,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,729,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,728,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,727,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,726,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,725,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,724,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,749,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,722,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,721,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,720,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,719,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,718,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,717,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,716,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,715,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,714,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,713,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,712,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,766,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,765,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,764,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,763,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,762,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,761,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,760,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,759,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,758,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,757,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,756,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,755,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,754,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,753,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,752,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,751,469,000671,8
46932,Boon1,resistance_med,medium,DBA/2J,f,0,750,469,000671,8
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,793,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,787,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,788,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,0,789,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,790,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,791,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,792,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,796,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,795,469,001800,9
46932,Boon1,resistance_med,medium,FVB/NJ,f,1,794,469,001800,9
46932,Boon1,resistance_med,medium,KK/HlJ,f,1,813,469,002106,18
46932,Boon1,resistance_med,medium,KK/HlJ,f,1,812,469,002106,18
46932,Boon1,resistance_med,medium,KK/HlJ,f,0,815,469,002106,18
46932,Boon1,resistance_med,medium,KK/HlJ,f,1,814,469,002106,18
46932,Boon1,resistance_med,medium,LP/J,f,0,840,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,839,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,838,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,837,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,836,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,835,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,834,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,842,469,000676,10
46932,Boon1,resistance_med,medium,LP/J,f,0,841,469,000676,10
46932,Boon1,resistance_med,medium,MRL/MpJ,f,1,847,469,000486,58
46932,Boon1,resistance_med,medium,MRL/MpJ,f,1,851,469,000486,58
46932,Boon1,resistance_med,medium,MRL/MpJ,f,1,850,469,000486,58
46932,Boon1,resistance_med,medium,MRL/MpJ,f,1,849,469,000486,58
46932,Boon1,resistance_med,medium,MRL/MpJ,f,1,848,469,000486,58
46932,Boon1,resistance_med,medium,NOD/ShiLtJ,f,1,871,469,001976,13
46932,Boon1,resistance_med,medium,NOD/ShiLtJ,f,1,867,469,001976,13
46932,Boon1,resistance_med,medium,NOD/ShiLtJ,f,1,868,469,001976,13
46932,Boon1,resistance_med,medium,NOD/ShiLtJ,f,1,869,469,001976,13
46932,Boon1,resistance_med,medium,NOD/ShiLtJ,f,1,870,469,001976,13
46932,Boon1,resistance_med,medium,NZB/BlNJ,f,0,895,469,000684,11
46932,Boon1,resistance_med,medium,NZB/BlNJ,f,0,896,469,000684,11
46932,Boon1,resistance_med,medium,NZB/BlNJ,f,0,897,469,000684,11
46932,Boon1,resistance_med,medium,NZB/BlNJ,f,0,898,469,000684,11
46932,Boon1,resistance_med,medium,NZB/BlNJ,f,0,894,469,000684,11
46932,Boon1,resistance_med,medium,NZB/BlNJ,f,0,893,469,000684,11
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,905,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,904,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,0,912,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,910,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,909,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,908,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,0,907,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,0,906,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,913,469,001058,36
46932,Boon1,resistance_med,medium,NZW/LacJ,f,1,911,469,001058,36
46932,Boon1,resistance_med,medium,SM/J,f,1,929,469,000687,31
46932,Boon1,resistance_med,medium,SM/J,f,1,931,469,000687,31
46932,Boon1,resistance_med,medium,SM/J,f,1,930,469,000687,31
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,30,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,26,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,25,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,24,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,23,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,31,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,32,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,29,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,28,469,002448,3
46933,Boon1,resistance_hi,high,129S1/SvImJ,f,0,27,469,002448,3
46933,Boon1,resistance_hi,high,129X1/SvJ,f,0,43,469,000691,47
46933,Boon1,resistance_hi,high,129X1/SvJ,f,0,44,469,000691,47
46933,Boon1,resistance_hi,high,129X1/SvJ,f,0,45,469,000691,47
46933,Boon1,resistance_hi,high,129X1/SvJ,f,0,46,469,000691,47
46933,Boon1,resistance_hi,high,129X1/SvJ,f,0,47,469,000691,47
46933,Boon1,resistance_hi,high,A/HeJ,f,0,67,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,68,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,1,69,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,70,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,76,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,75,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,74,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,73,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,72,469,000645,68
46933,Boon1,resistance_hi,high,A/HeJ,f,0,71,469,000645,68
46933,Boon1,resistance_hi,high,A/J,f,0,103,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,99,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,98,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,97,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,106,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,105,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,104,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,102,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,101,469,000646,4
46933,Boon1,resistance_hi,high,A/J,f,0,100,469,000646,4
46933,Boon1,resistance_hi,high,AKR/J,f,1,117,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,118,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,119,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,120,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,121,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,122,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,123,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,124,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,125,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,126,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,0,127,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,1,128,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,0,129,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,0,130,469,000648,15
46933,Boon1,resistance_hi,high,AKR/J,f,0,131,469,000648,15
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,180,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,182,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,183,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,184,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,155,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,156,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,157,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,158,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,159,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,160,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,161,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,1,162,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,163,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,164,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,165,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,166,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,167,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,1,168,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,169,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,170,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,171,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,172,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,173,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,174,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,175,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,176,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,177,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,178,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,179,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<0>,f,0,181,469,000461,317
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,208,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,207,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,206,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,205,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,1,204,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,1,203,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,1,202,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,201,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,200,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,199,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,198,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,197,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,196,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,214,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,213,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,212,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,211,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,210,469,000463,318
46933,Boon1,resistance_hi,high,B10.D2-Hc<1>,f,0,209,469,000463,318
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,263,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,262,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,261,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,260,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,259,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,258,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,257,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,256,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,255,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,254,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,253,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,1,252,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,1,251,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,1,250,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,269,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,268,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,267,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,266,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,265,469,100006,176
46933,Boon1,resistance_hi,high,B6D2F1/J,f,0,264,469,100006,176
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,309,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,327,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,326,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,325,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,324,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,323,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,322,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,321,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,320,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,319,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,318,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,317,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,316,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,315,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,314,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,313,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,312,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,0,311,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,310,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,308,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,307,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,306,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,305,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cByJ,f,1,304,469,001026,50
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,275,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,276,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,277,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,278,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,279,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,280,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,281,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,282,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,283,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,284,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,285,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,286,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,0,287,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,288,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,289,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,0,290,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,291,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,0,292,469,000651,5
46933,Boon1,resistance_hi,high,BALB/cJ,f,1,293,469,000651,5
46933,Boon1,resistance_hi,high,BTBR T<+> Itpr3<tf>/J,f,0,346,469,002282,1
46933,Boon1,resistance_hi,high,BTBR T<+> Itpr3<tf>/J,f,0,347,469,002282,1
46933,Boon1,resistance_hi,high,BTBR T<+> Itpr3<tf>/J,f,0,348,469,002282,1
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,364,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,365,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,366,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,367,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,368,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,369,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,370,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,371,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,372,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,373,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,374,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,375,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,376,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,377,469,000659,6
46933,Boon1,resistance_hi,high,C3H/HeJ,f,0,378,469,000659,6
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,597,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,598,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,599,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,600,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,601,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,602,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,603,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,604,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,605,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,606,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,607,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,559,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,558,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,557,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,556,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,555,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,554,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,553,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,552,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,551,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,550,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,549,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,548,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,547,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,546,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,545,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,544,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,543,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,542,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,0,541,469,000664,7
46933,Boon1,resistance_hi,high,C57BL/6J,f,1,540,469,000664,7
