measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD55,m,0.76645,BXD55_HFD_3,1049,,1155
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD55,m,1.1451,BXD55_HFD_4,1049,,1155
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD55,m,0.92165,BXD55_HFD_5,1049,,1155
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD6,m,0.25777,BXD6_HFD_4,1049,,1106
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD6,m,0.37464,BXD6_HFD_5,1049,,1106
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD6,m,0.25328,BXD6_HFD_1,1049,,1106
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD6,m,0.09648,BXD6_HFD_2,1049,,1106
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD6,m,0.0995,BXD6_HFD_3,1049,,1106
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD62,m,0.89965,BXD62_HFD_1,1049,,1162
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD62,m,0.61855,BXD62_HFD_2,1049,,1162
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD62,m,1.1977,BXD62_HFD_3,1049,,1162
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD62,m,0.32149,BXD62_HFD_4,1049,,1162
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD62,m,0.18632,BXD62_HFD_5,1049,,1162
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD63,m,0.15871,BXD63_HFD_1,1049,,1163
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD63,m,0.2823,BXD63_HFD_2,1049,,1163
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD63,m,0.38132,BXD63_HFD_3,1049,,1163
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD63,m,0.20476,BXD63_HFD_4,1049,,1163
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD63,m,0.3997,BXD63_HFD_5,1049,,1163
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD64,m,0.35255,BXD64_HFD_1,1049,,1164
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD64,m,0.15008,BXD64_HFD_2,1049,,1164
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD64,m,0.38808,BXD64_HFD_3,1049,,1164
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD64,m,0.3058,BXD64_HFD_4,1049,,1164
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD64,m,0.30221,BXD64_HFD_5,1049,,1164
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD66,m,0.45068,BXD66_HFD_2,1049,,1166
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD66,m,0.5727,BXD66_HFD_3,1049,,1166
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD66,m,0.47225,BXD66_HFD_4,1049,,1166
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD66,m,1.1039,BXD66_HFD_1,1049,,1166
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD66,m,1.2696,BXD66_HFD_5,1049,,1166
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD67,m,0.24257,BXD67_HFD_1,1049,,1167
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD67,m,0.14521,BXD67_HFD_5,1049,,1167
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD67,m,0.59756,BXD67_HFD_4,1049,,1167
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD67,m,0.44705,BXD67_HFD_3,1049,,1167
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD67,m,0.2879,BXD67_HFD_2,1049,,1167
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD69,m,1.201,BXD69_HFD_2,1049,,1169
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD69,m,0.29275,BXD69_HFD_3,1049,,1169
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD69,m,0.8133,BXD69_HFD_1,1049,,1169
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD69,m,0.38735,BXD69_HFD_4,1049,,1169
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD69,m,0.63587,BXD69_HFD_5,1049,,1169
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD73,m,0.15387,BXD73_HFD_3,1049,,1173
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD73,m,0.80174,BXD73_HFD_1,1049,,1173
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD73,m,0.85193,BXD73_HFD_2,1049,,1173
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD73,m,0.60389,BXD73_HFD_4,1049,,1173
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD73,m,0.59564,BXD73_HFD_5,1049,,1173
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD75,m,3.4478,BXD75_HFD_1,1049,,1175
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD75,m,1.0772,BXD75_HFD_2,1049,,1175
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD75,m,2.2322,BXD75_HFD_3,1049,,1175
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD75,m,2.5588,BXD75_HFD_4,1049,,1175
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD75,m,0.46817,BXD75_HFD_5,1049,,1175
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD77,m,4.0565,BXD77_HFD_1,1049,,1177
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD77,m,1.0084,BXD77_HFD_2,1049,,1177
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD77,m,2.9159,BXD77_HFD_3,1049,,1177
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD77,m,3.6492,BXD77_HFD_4,1049,,1177
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD77,m,0.57281,BXD77_HFD_5,1049,,1177
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD79,m,0.30923,BXD79_HFD_4,1049,,1179
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD79,m,0.57097,BXD79_HFD_1,1049,,1179
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD79,m,0.06804,BXD79_HFD_2,1049,,1179
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD79,m,0.45918,BXD79_HFD_3,1049,,1179
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD79,m,0.55159,BXD79_HFD_5,1049,,1179
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD8,m,0.18259,BXD8_HFD_3,1049,,1108
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD8,m,0.25388,BXD8_HFD_2,1049,,1108
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD8,m,0.15499,BXD8_HFD_1,1049,,1108
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD81,m,0.22331,BXD81_HFD_4,1049,,1181
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD81,m,1.0549,BXD81_HFD_5,1049,,1181
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD81,m,0.70771,BXD81_HFD_1,1049,,1181
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD81,m,0.29024,BXD81_HFD_2,1049,,1181
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD81,m,0.28737,BXD81_HFD_3,1049,,1181
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD84,m,0.27213,BXD84_HFD_1,1049,,1184
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD84,m,0.14113,BXD84_HFD_3,1049,,1184
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD84,m,0.66639,BXD84_HFD_4,1049,,1184
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD87,m,0.42288,BXD87_HFD_4,1049,,1187
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD87,m,0.79101,BXD87_HFD_5,1049,,1187
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD87,m,1.9027,BXD87_HFD_2,1049,,1187
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD87,m,0.82244,BXD87_HFD_1,1049,,1187
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD87,m,0.27693,BXD87_HFD_3,1049,,1187
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD89,m,1.4606,BXD89_HFD_4,1049,,1189
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD89,m,1.1913,BXD89_HFD_5,1049,,1189
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD89,m,1.0929,BXD89_HFD_3,1049,,1189
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD89,m,2.0072,BXD89_HFD_2,1049,,1189
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD89,m,0.98628,BXD89_HFD_1,1049,,1189
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD90,m,0.87706,BXD90_HFD_2,1049,,1190
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD90,m,0.70355,BXD90_HFD_1,1049,,1190
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD90,m,2.3897,BXD90_HFD_3,1049,,1190
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD90,m,0.97755,BXD90_HFD_4,1049,,1190
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD90,m,0.72121,BXD90_HFD_5,1049,,1190
112805,Schoonjans1,UDCA_feces_HFD,HFD,C57BL/6J,m,6.2526,C57BL/6J_HFD_1,1049,000664,7
112805,Schoonjans1,UDCA_feces_HFD,HFD,C57BL/6J,m,1.176,C57BL/6J_HFD_2,1049,000664,7
112805,Schoonjans1,UDCA_feces_HFD,HFD,C57BL/6J,m,1.6939,C57BL/6J_HFD_3,1049,000664,7
112805,Schoonjans1,UDCA_feces_HFD,HFD,C57BL/6J,m,1.3408,C57BL/6J_HFD_4,1049,000664,7
112805,Schoonjans1,UDCA_feces_HFD,HFD,C57BL/6J,m,5.7941,C57BL/6J_HFD_5,1049,000664,7
112805,Schoonjans1,UDCA_feces_HFD,HFD,DBA/2J,m,0.51148,DBA/2J_HFD_1,1049,000671,8
112805,Schoonjans1,UDCA_feces_HFD,HFD,DBA/2J,m,0.62269,DBA/2J_HFD_2,1049,000671,8
112805,Schoonjans1,UDCA_feces_HFD,HFD,DBA/2J,m,1.8565,DBA/2J_HFD_3,1049,000671,8
112805,Schoonjans1,UDCA_feces_HFD,HFD,DBA/2J,m,0.24075,DBA/2J_HFD_4,1049,000671,8
112805,Schoonjans1,UDCA_feces_HFD,HFD,DBA/2J,m,1.1028,DBA/2J_HFD_5,1049,000671,8
