measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,11865.0,27007,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,20270.0,27009,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,3012.0,27011,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2265.0,27013,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2885.0,27015,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,14060.0,27017,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,7260.0,27019,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,5215.0,27021,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,22261.0,27024,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2890.0,27026,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,3094.0,27028,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2941.0,27042,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,9610.0,27044,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,6035.0,27046,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,12396.0,27048,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,7109.0,27050,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,3860.0,27052,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2170.0,27054,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,13042.0,27056,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,7207.0,27058,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,10643.0,27060,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,11827.0,27070,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2730.0,27071,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2939.0,27072,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,6350.0,27073,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,5876.0,27074,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,7242.0,27075,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,8781.0,27076,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,2913.0,27077,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,J:DO,m,9419.0,27164,626,009376,70
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,f,21622.0,11303,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,f,12347.0,11305,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,f,10114.0,11307,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,f,133929.0,A1212,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,f,13895.0,A1213,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,m,10319.0,11308,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,m,16623.0,11309,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,m,5719.0,11311,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,m,10519.0,A1214,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NOD/ShiLtJ,m,16253.0,A1215,626,001976,13
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,1377.0,11462,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,453.2,11463,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,734.3,12089,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,1259.0,14401,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,510.3,14402,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,614.0,14403,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,1216.0,14404,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,625.9,A1129,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,2337.0,A1398,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,f,2042.0,A1399,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,663.1,11465,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,2260.0,12092,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,840.3,14411,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,991.1,14412,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,273.7,14413,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,961.2,14414,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,547.6,A1133,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,965.8,A1400,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,NZO/HlLtJ,m,592.2,A1401,626,002105,122
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,20278.0,A1103,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,17653.0,A1114,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,17676.0,A1115,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,27277.0,A1355,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,21812.0,A1356,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,12617.0,A1357,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,20877.0,A554,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,f,28142.0,A555,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,16924.0,A1106,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,19723.0,A1117,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,11929.0,A1118,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,12895.0,A1358,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,27346.0,A1359,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,13324.0,A1360,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,PWK/PhJ,m,19668.0,A558,626,003715,217
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,19743.0,A1047,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,29950.0,A1048,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,19814.0,A1483,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,14594.0,A1484,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,19222.0,A3201,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,24391.0,A380,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,f,17461.0,A381,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,10014.0,A1049,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,12956.0,A1050,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,11188.0,A1485,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,16652.0,A1486,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,14516.0,A3203,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,14533.0,A384,626,001145,42
90390,CSNA03,dist_l60_cont_do_d2,2,WSB/EiJ,m,11255.0,A385,626,001145,42
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,663.4,11266,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,913.1,11267,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,26.796,11271,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,0.0,11496,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,1188.0,A1522,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,152.5,A1523,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,257.8,A330,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,f,0.0,A363,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,14.201,11273,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,1050.0,11275,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,234.7,11277,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,277.7,11501,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,176.0,A1526,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,0.0,A1527,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,12.7,A335,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,129S1/SvImJ,m,0.0,A364,626,002448,3
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,4425.0,11280,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,1940.0,11281,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,63.77,11407,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,776.7,A1085,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,1004.0,A1464,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,812.7,A4756,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,f,474.3,A532,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,1232.0,11285,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,1450.0,11287,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,1054.0,11289,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,604.0,11412,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,1793.0,A1088,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,1445.0,A1466,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,2014.0,A4759,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,A/J,m,800.8,A535,626,000646,4
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,8434.0,11291,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,5335.0,11293,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,9822.0,11295,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,7854.0,884,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,7973.0,885,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,8282.0,A1076,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,f,10928.0,A3014,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,m,3384.0,11296,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,m,7972.0,11299,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,m,6326.0,904,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,m,8874.0,A1081,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,C57BL/6J,m,6629.0,A3016,626,000664,7
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,22172.0,A1244,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,17750.0,A1245,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,44208.0,A1392,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,15279.0,A1393,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,9038.0,A1394,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,13801.0,A4751,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,f,15451.0,A716,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,7335.0,12126,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,10705.0,A1247,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,11572.0,A1395,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,12007.0,A1396,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,19941.0,A1397,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,13406.0,A4755,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,CAST/EiJ,m,12405.0,A719,626,000928,2
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,16623.0,14819,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,8245.0,14820,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1298.0,14821,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5067.0,14822,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1820.0,14823,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5443.0,14824,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3664.0,14825,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7158.0,14826,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4445.0,14827,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,10425.0,14828,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1530.0,14829,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5263.0,15011,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6852.0,15012,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,13050.0,15034,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,10054.0,15035,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1517.0,15036,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3817.0,15037,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2286.0,15038,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,10638.0,15039,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6635.0,15040,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3262.0,15041,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4061.0,15042,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3736.0,16161,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,8814.0,16163,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2483.0,16165,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1549.0,16167,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5514.0,16170,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,11644.0,16172,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,8144.0,16442,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3639.0,16446,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,8812.0,16449,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2881.0,16450,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7433.0,16453,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6103.0,16456,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1787.0,16467,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2779.0,16472,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,14312.0,16475,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2381.0,16476,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1091.0,16477,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2216.0,16482,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,13748.0,16839,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,894.6,16841,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2127.0,16844,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,9018.0,16847,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6274.0,16851,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4257.0,16853,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3642.0,16855,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2391.0,16860,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,10595.0,16861,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6351.0,16866,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2822.0,16869,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7002.0,16870,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7727.0,18226,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2291.0,18227,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2265.0,18229,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3371.0,18232,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2049.0,18233,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,693.8,18236,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1343.0,18237,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4938.0,18238,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4352.0,18240,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3954.0,18243,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,9413.0,18248,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3984.0,18249,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,8390.0,18252,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1749.0,18255,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5761.0,18257,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,16305.0,18261,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,17452.0,18263,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1492.0,18267,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1744.0,18788,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6894.0,18801,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2620.0,18803,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1094.0,18805,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,18871.0,18807,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,11015.0,18809,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4735.0,18811,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3762.0,18813,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1478.0,18815,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4285.0,18843,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2459.0,18847,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6568.0,18849,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5483.0,18853,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2621.0,18857,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,11204.0,18866,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4603.0,18889,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2450.0,18890,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5672.0,18904,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4199.0,20583,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1633.0,20595,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3571.0,20599,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2082.0,20601,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4819.0,20603,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3656.0,20605,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6339.0,20609,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4319.0,20615,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,13422.0,20617,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6666.0,20619,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2031.0,20694,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5903.0,20696,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,3682.0,20698,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,12336.0,20700,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2441.0,20701,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,8557.0,20706,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1965.0,20715,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2060.0,20723,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7822.0,20728,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,198.3,21404,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2361.0,22568,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,9347.0,22574,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,10736.0,22576,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7911.0,22581,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,588.8,22583,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1684.0,22645,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6190.0,22646,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1189.0,22647,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,9935.0,22648,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2005.0,22649,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5316.0,23250,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,11859.0,23334,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,9208.0,23339,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,12555.0,23340,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6067.0,23353,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1203.0,23356,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,4729.0,23359,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,14263.0,23361,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2018.0,23362,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2806.0,23368,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1457.0,23373,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,619.0,23379,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6942.0,23381,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,5361.0,23382,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7139.0,23383,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7412.0,23384,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1882.0,23388,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2830.0,25959,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,1601.0,25961,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,2293.0,25975,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,7181.0,25976,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,6469.0,25982,626,009376,70
90396,CSNA03,dist_l60_cont_do_d3,3,J:DO,f,21478.0,25986,626,009376,70
