measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD64,m,0.016,BXD64_HFD_5,1049,,1164
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0115,BXD66_HFD_4,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0136,BXD66_HFD_4_2,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0119,BXD66_HFD_5,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0145,BXD66_HFD_3_2,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0127,BXD66_HFD_3,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.012,BXD66_HFD_2_2,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0145,BXD66_HFD_2,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0146,BXD66_HFD_1_2,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD66,m,0.0125,BXD66_HFD_1,1049,,1166
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD67,m,0.0177,BXD67_HFD_5,1049,,1167
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD67,m,0.0167,BXD67_HFD_4,1049,,1167
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD67,m,0.0171,BXD67_HFD_3,1049,,1167
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD67,m,0.0123,BXD67_HFD_2,1049,,1167
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD67,m,0.0187,BXD67_HFD_1,1049,,1167
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD69,m,0.0145,BXD69_HFD_1,1049,,1169
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD69,m,0.0175,BXD69_HFD_2,1049,,1169
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD69,m,0.0182,BXD69_HFD_3,1049,,1169
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD69,m,0.0133,BXD69_HFD_4,1049,,1169
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD69,m,0.0153,BXD69_HFD_5,1049,,1169
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD73,m,0.0183,BXD73_HFD_2,1049,,1173
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD73,m,0.0187,BXD73_HFD_3,1049,,1173
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD73,m,0.0157,BXD73_HFD_1,1049,,1173
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD73,m,0.018,BXD73_HFD_4,1049,,1173
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD73,m,0.0148,BXD73_HFD_5,1049,,1173
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD75,m,0.0183,BXD75_HFD_3,1049,,1175
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD75,m,0.0186,BXD75_HFD_1,1049,,1175
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD75,m,0.0161,BXD75_HFD_2,1049,,1175
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD75,m,0.0193,BXD75_HFD_4,1049,,1175
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD77,m,0.015,BXD77_HFD_1,1049,,1177
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD77,m,0.0145,BXD77_HFD_4,1049,,1177
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD77,m,0.0177,BXD77_HFD_3,1049,,1177
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD77,m,0.0172,BXD77_HFD_2,1049,,1177
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD77,m,0.0152,BXD77_HFD_5,1049,,1177
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD79,m,0.014,BXD79_HFD_5,1049,,1179
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD79,m,0.0189,BXD79_HFD_1,1049,,1179
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD79,m,0.0179,BXD79_HFD_2,1049,,1179
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD79,m,0.017,BXD79_HFD_3,1049,,1179
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD79,m,0.0151,BXD79_HFD_4,1049,,1179
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD8,m,0.0174,BXD8_HFD_4,1049,,1108
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD8,m,0.0144,BXD8_HFD_1,1049,,1108
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD8,m,0.0179,BXD8_HFD_2,1049,,1108
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD8,m,0.0157,BXD8_HFD_3,1049,,1108
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD81,m,0.0135,BXD81_HFD_5,1049,,1181
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD81,m,0.0146,BXD81_HFD_2,1049,,1181
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD81,m,0.0158,BXD81_HFD_3,1049,,1181
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD81,m,0.0167,BXD81_HFD_4,1049,,1181
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD81,m,0.0133,BXD81_HFD_1,1049,,1181
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD84,m,0.0208,BXD84_HFD_5,1049,,1184
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD84,m,0.0206,BXD84_HFD_1,1049,,1184
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD84,m,0.0178,BXD84_HFD_2,1049,,1184
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD84,m,0.0199,BXD84_HFD_3,1049,,1184
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD84,m,0.0231,BXD84_HFD_4,1049,,1184
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD87,m,0.0196,BXD87_HFD_5,1049,,1187
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD87,m,0.0198,BXD87_HFD_1,1049,,1187
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD87,m,0.0198,BXD87_HFD_2,1049,,1187
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD87,m,0.0182,BXD87_HFD_3,1049,,1187
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD87,m,0.018,BXD87_HFD_4,1049,,1187
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD89,m,0.0144,BXD89_HFD_4,1049,,1189
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD89,m,0.0231,BXD89_HFD_1,1049,,1189
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD89,m,0.014,BXD89_HFD_2,1049,,1189
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD89,m,0.0174,BXD89_HFD_3,1049,,1189
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD89,m,0.0165,BXD89_HFD_5,1049,,1189
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD90,m,0.0203,BXD90_HFD_1,1049,,1190
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD90,m,0.0142,BXD90_HFD_3,1049,,1190
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD90,m,0.0166,BXD90_HFD_4,1049,,1190
112868,Schoonjans1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0275,C57BL/6J_HFD_1,1049,000664,7
112868,Schoonjans1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0225,C57BL/6J_HFD_2,1049,000664,7
112868,Schoonjans1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0225,C57BL/6J_HFD_3,1049,000664,7
112868,Schoonjans1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0237,C57BL/6J_HFD_4,1049,000664,7
112868,Schoonjans1,soleus_wt_HFD,HFD,C57BL/6J,m,0.0228,C57BL/6J_HFD_5,1049,000664,7
112868,Schoonjans1,soleus_wt_HFD,HFD,DBA/2J,m,0.0155,DBA/2J_HFD_1,1049,000671,8
112868,Schoonjans1,soleus_wt_HFD,HFD,DBA/2J,m,0.0116,DBA/2J_HFD_2,1049,000671,8
112868,Schoonjans1,soleus_wt_HFD,HFD,DBA/2J,m,0.0135,DBA/2J_HFD_3,1049,000671,8
112868,Schoonjans1,soleus_wt_HFD,HFD,DBA/2J,m,0.0157,DBA/2J_HFD_4,1049,000671,8
112868,Schoonjans1,soleus_wt_HFD,HFD,DBA/2J,m,0.0114,DBA/2J_HFD_5,1049,000671,8
