measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111373,Auwerx1,triglyc_HFD,HFD,BXD6,m,1.06,006-0006-HFD,1023,,1106
111373,Auwerx1,triglyc_HFD,HFD,BXD6,m,0.74,006-0026-HFD,1023,,1106
111373,Auwerx1,triglyc_HFD,HFD,BXD6,m,0.52,006-0036-HFD,1023,,1106
111373,Auwerx1,triglyc_HFD,HFD,BXD6,m,1.01,006-0046-HFD,1023,,1106
111373,Auwerx1,triglyc_HFD,HFD,BXD6,m,0.42,006-0016-HFD,1023,,1106
111373,Auwerx1,triglyc_HFD,HFD,BXD60,m,0.81,060-0488,1023,,1160
111373,Auwerx1,triglyc_HFD,HFD,BXD60,m,0.76,060-0489,1023,,1160
111373,Auwerx1,triglyc_HFD,HFD,BXD60,m,0.67,060-0490,1023,,1160
111373,Auwerx1,triglyc_HFD,HFD,BXD60,m,0.63,060-0491,1023,,1160
111373,Auwerx1,triglyc_HFD,HFD,BXD61,m,0.58,061-0082,1023,,1161
111373,Auwerx1,triglyc_HFD,HFD,BXD61,m,0.54,061-0083,1023,,1161
111373,Auwerx1,triglyc_HFD,HFD,BXD61,m,0.43,061-0084,1023,,1161
111373,Auwerx1,triglyc_HFD,HFD,BXD61,m,0.25,061-0085,1023,,1161
111373,Auwerx1,triglyc_HFD,HFD,BXD61,m,0.29,061-0081,1023,,1161
111373,Auwerx1,triglyc_HFD,HFD,BXD62,m,0.8,062-0196,1023,,1162
111373,Auwerx1,triglyc_HFD,HFD,BXD62,m,1.02,062-0197,1023,,1162
111373,Auwerx1,triglyc_HFD,HFD,BXD62,m,0.82,062-0198,1023,,1162
111373,Auwerx1,triglyc_HFD,HFD,BXD62,m,0.93,062-0199,1023,,1162
111373,Auwerx1,triglyc_HFD,HFD,BXD63,m,2.08,063-0183,1023,,1163
111373,Auwerx1,triglyc_HFD,HFD,BXD63,m,1.84,063-0182,1023,,1163
111373,Auwerx1,triglyc_HFD,HFD,BXD64,m,1.2,064-0314,1023,,1164
111373,Auwerx1,triglyc_HFD,HFD,BXD64,m,1.83,064-0313,1023,,1164
111373,Auwerx1,triglyc_HFD,HFD,BXD64,m,0.87,064-0312,1023,,1164
111373,Auwerx1,triglyc_HFD,HFD,BXD64,m,0.87,064-0311,1023,,1164
111373,Auwerx1,triglyc_HFD,HFD,BXD65,m,0.76,065-0269,1023,,1165
111373,Auwerx1,triglyc_HFD,HFD,BXD65,m,0.81,065-0266,1023,,1165
111373,Auwerx1,triglyc_HFD,HFD,BXD65,m,0.59,065-0267,1023,,1165
111373,Auwerx1,triglyc_HFD,HFD,BXD65,m,0.46,065-0268,1023,,1165
111373,Auwerx1,triglyc_HFD,HFD,BXD65a,m,0.81,097-0437,1023,,3376
111373,Auwerx1,triglyc_HFD,HFD,BXD65a,m,0.59,097-0436,1023,,3376
111373,Auwerx1,triglyc_HFD,HFD,BXD65a,m,0.63,097-0439,1023,,3376
111373,Auwerx1,triglyc_HFD,HFD,BXD65a,m,0.48,097-0438,1023,,3376
111373,Auwerx1,triglyc_HFD,HFD,BXD66,m,1.14,066-0106,1023,,1166
111373,Auwerx1,triglyc_HFD,HFD,BXD66,m,1.31,066-0107,1023,,1166
111373,Auwerx1,triglyc_HFD,HFD,BXD66,m,0.92,066-0109,1023,,1166
111373,Auwerx1,triglyc_HFD,HFD,BXD66,m,1.66,066-0110,1023,,1166
111373,Auwerx1,triglyc_HFD,HFD,BXD67,m,0.99,067-0561,1023,,1167
111373,Auwerx1,triglyc_HFD,HFD,BXD67,m,1.63,067-0562,1023,,1167
111373,Auwerx1,triglyc_HFD,HFD,BXD67,m,1.21,067-0563,1023,,1167
111373,Auwerx1,triglyc_HFD,HFD,BXD67,m,1.27,067-0564,1023,,1167
111373,Auwerx1,triglyc_HFD,HFD,BXD67,m,0.93,067-0560,1023,,1167
111373,Auwerx1,triglyc_HFD,HFD,BXD68,m,0.93,068-0338,1023,,1168
111373,Auwerx1,triglyc_HFD,HFD,BXD68,m,0.6,068-0337,1023,,1168
111373,Auwerx1,triglyc_HFD,HFD,BXD68,m,0.8,068-0336,1023,,1168
111373,Auwerx1,triglyc_HFD,HFD,BXD68,m,1.08,068-0339,1023,,1168
111373,Auwerx1,triglyc_HFD,HFD,BXD69,m,1.19,069-0256,1023,,1169
111373,Auwerx1,triglyc_HFD,HFD,BXD69,m,1.16,069-0257,1023,,1169
111373,Auwerx1,triglyc_HFD,HFD,BXD69,m,0.89,069-0258,1023,,1169
111373,Auwerx1,triglyc_HFD,HFD,BXD69,m,0.93,069-0259,1023,,1169
111373,Auwerx1,triglyc_HFD,HFD,BXD69,m,1.13,069-0260,1023,,1169
111373,Auwerx1,triglyc_HFD,HFD,BXD70,m,1.72,070-0067,1023,,1170
111373,Auwerx1,triglyc_HFD,HFD,BXD70,m,1.92,070-0068,1023,,1170
111373,Auwerx1,triglyc_HFD,HFD,BXD70,m,1.41,070-0070,1023,,1170
111373,Auwerx1,triglyc_HFD,HFD,BXD71,m,0.55,071-0367,1023,,1171
111373,Auwerx1,triglyc_HFD,HFD,BXD71,m,2.21,071-0366,1023,,1171
111373,Auwerx1,triglyc_HFD,HFD,BXD71,m,2.02,071-0369,1023,,1171
111373,Auwerx1,triglyc_HFD,HFD,BXD73,m,1.57,073-0050,1023,,1173
111373,Auwerx1,triglyc_HFD,HFD,BXD73,m,1.58,073-0048,1023,,1173
111373,Auwerx1,triglyc_HFD,HFD,BXD73,m,1.45,073-0047,1023,,1173
111373,Auwerx1,triglyc_HFD,HFD,BXD73,m,1.04,073-0046,1023,,1173
111373,Auwerx1,triglyc_HFD,HFD,BXD73a,m,1.02,080-0120,1023,,3378
111373,Auwerx1,triglyc_HFD,HFD,BXD73a,m,1.03,080-0116,1023,,3378
111373,Auwerx1,triglyc_HFD,HFD,BXD73a,m,1.06,080-0117,1023,,3378
111373,Auwerx1,triglyc_HFD,HFD,BXD73a,m,1.52,080-0118,1023,,3378
111373,Auwerx1,triglyc_HFD,HFD,BXD73a,m,1.01,080-0119,1023,,3378
111373,Auwerx1,triglyc_HFD,HFD,BXD73b,m,1.7,103-0893,1023,,3379
111373,Auwerx1,triglyc_HFD,HFD,BXD73b,m,0.99,103-0892,1023,,3379
111373,Auwerx1,triglyc_HFD,HFD,BXD73b,m,1.3,103-0891,1023,,3379
111373,Auwerx1,triglyc_HFD,HFD,BXD73b,m,1.48,103-0886,1023,,3379
111373,Auwerx1,triglyc_HFD,HFD,BXD73b,m,1.49,103-0885,1023,,3379
111373,Auwerx1,triglyc_HFD,HFD,BXD75,m,1.53,075-0076,1023,,1175
111373,Auwerx1,triglyc_HFD,HFD,BXD75,m,0.82,075-0077,1023,,1175
111373,Auwerx1,triglyc_HFD,HFD,BXD75,m,0.38,075-0078,1023,,1175
111373,Auwerx1,triglyc_HFD,HFD,BXD75,m,0.87,075-0079,1023,,1175
111373,Auwerx1,triglyc_HFD,HFD,BXD75,m,0.74,075-0080,1023,,1175
111373,Auwerx1,triglyc_HFD,HFD,BXD77,m,0.29,077-0516,1023,,1177
111373,Auwerx1,triglyc_HFD,HFD,BXD77,m,0.9,077-0517,1023,,1177
111373,Auwerx1,triglyc_HFD,HFD,BXD77,m,0.29,077-0518,1023,,1177
111373,Auwerx1,triglyc_HFD,HFD,BXD77,m,0.19,077-0519,1023,,1177
111373,Auwerx1,triglyc_HFD,HFD,BXD77,m,1.45,077-0520,1023,,1177
111373,Auwerx1,triglyc_HFD,HFD,BXD79,m,0.86,079-0447,1023,,1179
111373,Auwerx1,triglyc_HFD,HFD,BXD79,m,0.88,079-0445,1023,,1179
111373,Auwerx1,triglyc_HFD,HFD,BXD79,m,0.67,079-0446,1023,,1179
111373,Auwerx1,triglyc_HFD,HFD,BXD79,m,0.9,079-0448,1023,,1179
111373,Auwerx1,triglyc_HFD,HFD,BXD79,m,1.13,079-0449,1023,,1179
111373,Auwerx1,triglyc_HFD,HFD,BXD81,m,1.65,081-0326,1023,,1181
111373,Auwerx1,triglyc_HFD,HFD,BXD81,m,1.32,081-0329,1023,,1181
111373,Auwerx1,triglyc_HFD,HFD,BXD81,m,1.09,081-0330,1023,,1181
111373,Auwerx1,triglyc_HFD,HFD,BXD83,m,1.0,083-0166,1023,,1183
111373,Auwerx1,triglyc_HFD,HFD,BXD83,m,1.38,083-0167,1023,,1183
111373,Auwerx1,triglyc_HFD,HFD,BXD83,m,0.7,083-0168,1023,,1183
111373,Auwerx1,triglyc_HFD,HFD,BXD83,m,1.02,083-0169,1023,,1183
111373,Auwerx1,triglyc_HFD,HFD,BXD84,m,1.37,084-0276,1023,,1184
111373,Auwerx1,triglyc_HFD,HFD,BXD84,m,0.88,084-0277,1023,,1184
111373,Auwerx1,triglyc_HFD,HFD,BXD84,m,1.19,084-0279,1023,,1184
111373,Auwerx1,triglyc_HFD,HFD,BXD85,m,1.35,085-0797,1023,,1185
111373,Auwerx1,triglyc_HFD,HFD,BXD85,m,1.68,085-0798,1023,,1185
111373,Auwerx1,triglyc_HFD,HFD,BXD85,m,2.31,085-0799,1023,,1185
111373,Auwerx1,triglyc_HFD,HFD,BXD85,m,1.8,085-0800,1023,,1185
111373,Auwerx1,triglyc_HFD,HFD,BXD87,m,2.7,087-0096,1023,,1187
111373,Auwerx1,triglyc_HFD,HFD,BXD87,m,2.18,087-0097,1023,,1187
111373,Auwerx1,triglyc_HFD,HFD,BXD87,m,2.72,087-0098,1023,,1187
111373,Auwerx1,triglyc_HFD,HFD,BXD87,m,1.73,087-0099,1023,,1187
111373,Auwerx1,triglyc_HFD,HFD,BXD87,m,2.37,087-0100,1023,,1187
111373,Auwerx1,triglyc_HFD,HFD,BXD89,m,2.45,089-0216,1023,,1189
111373,Auwerx1,triglyc_HFD,HFD,BXD89,m,1.74,089-0217,1023,,1189
111373,Auwerx1,triglyc_HFD,HFD,BXD89,m,3.11,089-0218,1023,,1189
111373,Auwerx1,triglyc_HFD,HFD,BXD89,m,1.61,089-0219,1023,,1189
111373,Auwerx1,triglyc_HFD,HFD,BXD90,m,1.22,090-0206,1023,,1190
111373,Auwerx1,triglyc_HFD,HFD,BXD90,m,0.96,090-0207,1023,,1190
111373,Auwerx1,triglyc_HFD,HFD,BXD90,m,2.48,090-0208,1023,,1190
111373,Auwerx1,triglyc_HFD,HFD,BXD90,m,0.98,090-0209,1023,,1190
111373,Auwerx1,triglyc_HFD,HFD,BXD95,m,1.29,095-0246,1023,,1195
111373,Auwerx1,triglyc_HFD,HFD,BXD95,m,2.17,095-0247,1023,,1195
111373,Auwerx1,triglyc_HFD,HFD,BXD95,m,1.34,095-0248,1023,,1195
111373,Auwerx1,triglyc_HFD,HFD,BXD95,m,0.96,095-0249,1023,,1195
111373,Auwerx1,triglyc_HFD,HFD,BXD98,m,0.79,098-0416,1023,,1198
111373,Auwerx1,triglyc_HFD,HFD,BXD98,m,0.67,098-0417,1023,,1198
111373,Auwerx1,triglyc_HFD,HFD,BXD98,m,0.61,098-0418,1023,,1198
111373,Auwerx1,triglyc_HFD,HFD,BXD98,m,1.2,098-0419,1023,,1198
111373,Auwerx1,triglyc_HFD,HFD,BXD98,m,0.72,098-0420,1023,,1198
111373,Auwerx1,triglyc_HFD,HFD,BXD99,m,1.21,099-0346,1023,,1199
111373,Auwerx1,triglyc_HFD,HFD,BXD99,m,2.17,099-0347,1023,,1199
111373,Auwerx1,triglyc_HFD,HFD,BXD99,m,1.61,099-0348,1023,,1199
111373,Auwerx1,triglyc_HFD,HFD,BXD99,m,0.83,099-0349,1023,,1199
111373,Auwerx1,triglyc_HFD,HFD,BXD99,m,1.69,099-0350,1023,,1199
111373,Auwerx1,triglyc_HFD,HFD,C57BL/6J,m,0.74,BL6-0126,1023,000664,7
111373,Auwerx1,triglyc_HFD,HFD,C57BL/6J,m,0.63,BL6-0127,1023,000664,7
111373,Auwerx1,triglyc_HFD,HFD,C57BL/6J,m,1.17,BL6-0128,1023,000664,7
111373,Auwerx1,triglyc_HFD,HFD,C57BL/6J,m,0.68,BL6-0129,1023,000664,7
111373,Auwerx1,triglyc_HFD,HFD,C57BL/6J,m,1.33,BL6-0130,1023,000664,7
111373,Auwerx1,triglyc_HFD,HFD,DBA/2J,m,1.86,DBA-0136,1023,000671,8
111373,Auwerx1,triglyc_HFD,HFD,DBA/2J,m,1.25,DBA-0137,1023,000671,8
111373,Auwerx1,triglyc_HFD,HFD,DBA/2J,m,1.97,DBA-0138,1023,000671,8
111373,Auwerx1,triglyc_HFD,HFD,DBA/2J,m,0.91,DBA-0139,1023,000671,8
111373,Auwerx1,triglyc_HFD,HFD,DBA/2J,m,2.34,DBA-0140,1023,000671,8
