measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,m,5.14,263,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,m,4.70,264,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,m,5.58,265,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,4.84,272,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,4.77,286,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,4.77,285,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,5.25,284,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,4.76,283,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,4.92,282,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,5.02,276,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,4.96,275,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,4.89,274,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,4.58,273,227,001303,126
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,5.07,301,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,5.28,300,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,5.19,299,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,4.66,298,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,6.19,297,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,5.55,296,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,6.60,295,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,6.74,294,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,5.15,293,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,f,5.06,292,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.84,321,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.91,320,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.74,319,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.67,318,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.34,317,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.71,316,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.15,315,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.73,314,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,6.52,313,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,NOD/ShiLtJ,m,5.47,312,227,001976,13
