measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,89.29,2:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,87.34,3:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,90.67,3:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,94.08,4:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,98.53,4:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,94.80,5:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,101.69,5:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,87.91,6:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,86.16,6:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,89.32,7:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,82.25,7:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,84.63,8:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,92.04,8:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,91.63,9:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,88.17,6:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,96.34,8:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,97.19,8:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,98.93,5:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,89.69,5:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,97.16,1:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,92.82,1:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,96.86,4:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,85.85,4:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,96.22,3:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,98.94,3:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,92.74,2:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,89.60,2:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,97.50,12:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,94.47,11:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,96.51,10:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,94.65,9:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,96.56,9:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,97.60,10:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,96.95,7:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,f,94.95,7:42f,571,001145,42
57112,Schughart3,pctbwA_d2,2,WSB/EiJ,m,100.76,6:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,87.61,7:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,93.96,7:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,98.41,10:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,93.67,8:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,93.66,8:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,98.17,1:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,91.26,11:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,86.95,2:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,97.95,2:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,94.29,3:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,97.69,3:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,95.03,9:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,94.44,4:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,93.94,4:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,87.46,9:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,88.45,5:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,101.43,5:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,97.37,6:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,m,95.07,6:3m,571,002448,3
57113,Schughart3,pctbwA_d3,3,129S1/SvImJ,f,101.80,1:3f,571,002448,3
57113,Schughart3,pctbwA_d3,3,A/J,m,92.01,3:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,92.86,4:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,90.95,4:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,94.12,9:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,84.23,1:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,95.95,6:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,88.52,1:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,94.31,7:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,93.66,7:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,95.79,10:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,96.65,8:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,92.97,6:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,95.35,2:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,90.23,2:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,91.91,5:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,m,93.25,9:4m,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,85.86,5:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,92.01,8:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,94.68,10:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,A/J,f,89.85,3:4f,571,000646,4
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,96.25,9:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,98.53,6:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,87.07,3:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,92.63,3:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,92.81,4:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,98.16,6:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,98.77,10:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,99.09,8:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,101.84,10:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,95.43,1:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,86.09,2:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,93.34,11:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,100.81,8:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,98.70,7:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,92.97,2:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,95.04,7:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,101.03,9:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,90.72,1:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,f,87.59,5:7f,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,95.71,4:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,C57BL/6J,m,96.31,5:7m,571,000664,7
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,87.47,9:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,90.64,7:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,93.76,2:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,91.67,2:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,92.28,3:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,95.77,3:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,91.25,1:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,87.09,4:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,91.36,4:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,91.71,5:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,98.86,5:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,94.09,7:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,91.94,1:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,93.43,6:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,93.86,8:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,m,96.49,6:2m,571,000928,2
57113,Schughart3,pctbwA_d3,3,CAST/EiJ,f,85.82,10:2f,571,000928,2
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,97.27,6:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,96.93,1:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,95.03,4:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,99.22,4:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,100.58,2:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,94.30,2:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,98.02,15:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,101.62,5:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,98.39,5:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,97.97,10:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,99.10,14:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,95.74,13:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,97.89,12:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,96.33,9:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,96.97,7:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,100.13,7:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,99.50,11:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,96.06,6:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,100.00,1:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,96.04,8:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,101.41,8:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,104.49,3:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,93.53,3:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,f,100.00,10:13f,571,001976,13
57113,Schughart3,pctbwA_d3,3,NOD/ShiLtJ,m,94.00,9:13m,571,001976,13
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,97.50,6:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,101.90,2:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,97.21,4:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,103.00,4:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,94.95,9:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,95.74,1:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,97.09,5:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,103.67,1:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,99.25,6:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,89.35,9:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,95.36,2:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,94.53,3:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,96.74,7:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,96.71,10:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,96.33,7:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,98.43,3:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,m,94.07,8:122m,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,98.62,8:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,NZO/HlLtJ,f,91.51,5:122f,571,002105,122
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,87.26,9:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,95.08,1:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,91.04,1:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,97.15,10:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,93.55,10:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,87.52,11:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,89.42,12:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,92.52,2:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,89.64,2:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,96.54,3:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,89.59,3:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,93.44,4:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,99.58,4:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,93.58,5:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,101.35,5:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,86.48,6:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,89.58,6:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,88.44,7:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,83.58,7:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,88.68,8:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,m,90.50,8:217m,571,003715,217
57113,Schughart3,pctbwA_d3,3,PWK/PhJ,f,88.41,9:217f,571,003715,217
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,85.24,6:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,93.51,8:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,91.31,8:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,96.46,5:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,86.32,5:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,95.66,1:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,90.57,1:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,97.42,4:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,84.60,4:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,95.33,3:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,92.67,3:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,91.68,2:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,84.51,2:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,97.19,12:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,93.25,11:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,89.53,10:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,91.17,9:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,93.53,9:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,95.93,10:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,92.79,7:42m,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,f,88.08,7:42f,571,001145,42
57113,Schughart3,pctbwA_d3,3,WSB/EiJ,m,97.42,6:42m,571,001145,42
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,80.42,7:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,94.34,7:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,98.53,10:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,89.39,8:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,94.08,8:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,97.41,1:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,90.24,11:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,92.48,2:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,99.20,2:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,92.87,3:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,100.85,3:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,93.96,9:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,93.66,4:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,96.76,4:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,85.42,9:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,85.43,5:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,101.28,5:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,93.75,6:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,m,94.57,6:3m,571,002448,3
57114,Schughart3,pctbwA_d4,4,129S1/SvImJ,f,99.24,1:3f,571,002448,3
57114,Schughart3,pctbwA_d4,4,A/J,m,85.91,3:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,85.71,4:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,82.91,4:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,82.55,9:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,76.82,1:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,84.58,6:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,83.00,1:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,88.17,7:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,83.68,7:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,85.69,10:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,89.43,8:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,87.60,6:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,88.70,2:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,85.08,2:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,84.13,5:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,m,87.28,9:4m,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,80.26,5:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,83.73,8:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,85.12,10:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,A/J,f,82.42,3:4f,571,000646,4
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,92.85,9:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,97.78,6:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,81.04,3:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,90.82,3:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,87.26,4:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,97.43,6:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,94.96,10:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,96.31,8:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,104.32,10:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,92.16,1:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,81.16,2:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,85.91,11:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,99.82,8:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,98.09,7:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,85.45,2:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,94.71,7:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,99.49,9:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,91.75,1:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,f,82.31,5:7f,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,89.19,4:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,C57BL/6J,m,96.68,5:7m,571,000664,7
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,85.13,9:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,89.62,7:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,85.10,2:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,85.70,2:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,83.16,3:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,90.06,3:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,86.10,1:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,80.05,4:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,89.97,4:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,85.82,5:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,93.78,5:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,89.29,7:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,84.38,1:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,96.67,6:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,91.31,8:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,m,87.41,6:2m,571,000928,2
57114,Schughart3,pctbwA_d4,4,CAST/EiJ,f,77.69,10:2f,571,000928,2
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,94.27,6:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,f,91.91,1:13f,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,f,91.33,4:13f,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,97.42,4:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,102.52,2:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,f,87.63,2:13f,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,98.54,15:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,f,98.54,5:13f,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,97.75,5:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,99.11,10:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,99.45,14:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,95.93,13:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,97.54,12:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,f,92.70,9:13f,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,f,90.63,7:13f,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,94.40,7:13m,571,001976,13
57114,Schughart3,pctbwA_d4,4,NOD/ShiLtJ,m,95.10,11:13m,571,001976,13
