measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,0.680,asc10:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,14.9,des1:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,16.4,des4:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,12.6,des5:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,23.0,asc6:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,22.4,asc9:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,33.2,asc8:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,20.6,asc7:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,25.9,asc2:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,26.9,asc1:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,24.5,asc10:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,22.9,asc3:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,19.8,asc9:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,21.3,des4:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,54.5,des5:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,27.6,des6:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,21.9,des7:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,C57BL/6J,m,27.1,des8:7m,226,000664,7
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,18.9,des3:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,10.1,asc7:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,16.4,des2:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,19.6,asc9:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,19.6,des5:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,19.8,asc6:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,22.8,des1:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,10.2,asc10:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,15.4,asc8:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,CBA/J,m,19.8,des4:16m,226,000656,16
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,8.04,asc20,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,31.5,asc5:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,31.0,asc4:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,35.2,asc3:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,32.9,asc2:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,33.2,des9,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,39.0,des8:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,30.8,asc1:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,3.60,asc16,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,19.5,asc17,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,17.9,asc18,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,58.4,des6:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,24.2,asc19,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,32.0,des10,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,18.4,des15,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,26.2,des11,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,32.7,des7:866m,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,15.0,des12,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,19.0,des13,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,Crl:CD-1(ICR),m,21.6,des14,226,cd-1-igs-mouse,866
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,24.8,des8:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,25.3,des5:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,27.4,asc1:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,31.4,des7:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,30.6,des6:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,24.2,asc3:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,34.5,asc9:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,29.3,asc2:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,29.6,des4:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,DBA/2J,m,29.3,asc10:8m,226,000671,8
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,14.9,des1:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,13.4,des2:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,17.9,des5:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,14.0,asc8:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,13.5,asc6:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,13.4,asc9:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,15.6,asc7:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,16.9,des3:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SJL/J,m,17.1,des4:17m,226,000686,17
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,28.0,des6:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,26.9,asc10:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,23.2,asc4:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,23.3,des3:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,20.0,asc5:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,21.4,des2:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,19.5,des1:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,26.5,asc9:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,27.9,des7:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,SWR/J,m,25.3,des8:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,A/J,m,30.6,des8:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,25.2,des1:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,23.9,des2:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,29.1,asc9:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,33.1,des7:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,28.1,des6:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,11.9,asc5:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,19.9,asc10:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,13.8,asc4:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,A/J,m,22.8,des3:4m,226,000646,4
22612,Bodnar1,total_kcal9,20%,AKR/J,m,21.8,asc4:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,30.9,des7:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,35.9,asc10:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,28.1,des3:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,33.1,des6:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,22.7,asc5:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,29.4,asc9:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,25.4,des2:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,30.9,des8:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,AKR/J,m,31.2,des1:15m,226,000648,15
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,42.1,asc1:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,28.9,asc9:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,27.2,des7:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,31.1,des6:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,30.6,asc10:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,21.4,des5:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,38.4,asc2:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,28.8,des8:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,24.4,des4:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,BALB/cJ,m,33.8,asc3:5m,226,000651,5
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,23.1,des5:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,24.9,asc1:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,25.1,des6:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,25.4,des7:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,21.8,des8:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,28.1,asc10:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,38.0,asc9:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,26.1,asc2:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,22.7,asc3:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C3H/HeJ,m,16.4,des4:6m,226,000659,6
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,13.8,des5:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,17.8,asc9:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,27.3,asc10:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,9.40,des3:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,7.73,des4:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,13.1,des2:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,17.1,asc7:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,14.6,des1:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,19.8,asc6:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/10J,m,14.9,asc8:38m,226,000665,38
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,18.4,des5:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,21.5,asc1:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,29.6,asc10:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,28.1,asc2:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,20.0,asc3:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,21.7,asc9:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,18,des4:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,37.8,des6:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,24.7,des7:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,C57BL/6J,m,27.7,des8:7m,226,000664,7
22612,Bodnar1,total_kcal9,20%,CBA/J,m,19.7,des3:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,17.9,des2:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,15.5,asc9:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,14.5,des5:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,28.1,asc7:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,15.3,des1:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,25.5,asc10:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,13.8,des4:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,CBA/J,m,18.1,asc8:16m,226,000656,16
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,11.6,des12,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,31.7,asc5:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,31.1,asc4:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,32.8,asc3:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,18.7,asc2:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,27.8,des9,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,36.3,asc1:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,27.3,asc16,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,25.0,asc17,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,22.8,asc18,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,64.0,des6:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,34.3,asc19,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,24.0,asc20,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,39.3,des10,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,17.6,des15,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,17.6,des11,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,28.7,des7:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,25.2,des13,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,21.8,des14,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,Crl:CD-1(ICR),m,33.5,des8:866m,226,cd-1-igs-mouse,866
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,27.0,asc2:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,33.8,asc9:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,17.7,des5:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,23.6,asc3:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,23.4,des4:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,25.8,asc1:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,27.8,asc10:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,27.4,des7:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,31.9,des8:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,DBA/2J,m,29.6,des6:8m,226,000671,8
22612,Bodnar1,total_kcal9,20%,SJL/J,m,15.2,asc9:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,17.0,des5:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,20.8,asc8:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,15.4,des2:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,15.6,asc7:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,17.4,des3:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,16.6,asc6:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,11.8,des4:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SJL/J,m,17.7,des1:17m,226,000686,17
22612,Bodnar1,total_kcal9,20%,SWR/J,m,23.4,des7:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,19.3,asc5:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,25.8,des6:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,24.1,des8:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,28.7,asc9:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,18.5,asc4:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,28.2,des3:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,23.3,des1:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,24.2,des2:12m,226,000689,12
22612,Bodnar1,total_kcal9,20%,SWR/J,m,25.8,asc10:12m,226,000689,12
