measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1003,PH00963,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1265,PH00964,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1565,PH00966,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1027,PH01042,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.09798,PH01043,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1047,PH01046,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1727,PH01224,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.2095,PH01227,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1944,PH01503,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1556,PH01504,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1302,PH01505,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1555,PH01506,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1923,PH01507,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1735,PH01509,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1575,PH01510,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,-0.5822,PH01511,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.2464,PH02026,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1559,PH02027,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.3017,PH02029,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1584,PH02071,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.2368,PH02072,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1723,PH02073,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1427,PH02075,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1217,PH02076,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.2017,PH02407,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.2500,PH02409,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1243,PH02410,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.08820,PH02513,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.06452,PH02514,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1274,PH03033,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1853,PH03034,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1688,PH03036,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.08726,PH03037,540,000671,8
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1806,PH00260,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1160,PH00261,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1405,PH00263,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1658,PH00909,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1607,PH00910,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.2254,PH00911,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1936,PH00912,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,-0.003020,PH01278,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.09366,PH01279,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1952,PH01280,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.04516,PH01281,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1939,PH01283,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1767,PH01284,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1227,PH01285,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.3576,PH01286,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.06529,PH01287,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1656,PH01535,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.3600,PH01536,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1427,PH01537,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1365,PH01540,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,-0.006512,PH01542,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.07316,PH01543,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1545,PH01547,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1953,PH02556,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.3573,PH02557,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.2299,PH02558,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.3031,PH02561,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.2492,PH02562,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1301,PH02563,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.04317,PH02566,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.1619,PH02567,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,-0.01522,PH02568,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.2840,PH03103,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.02093,PH03106,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.2145,PH03109,540,001800,9
54024,Loos2,activity_response_DK,dark,FVB/NJ,m,0.2351,PH03110,540,001800,9
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.08698,PH00175,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3300,PH00176,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1548,PH00177,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3612,PH00178,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3293,PH00527,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.08683,PH00528,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.2716,PH00733,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1497,PH00735,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.03713,PH00736,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.02435,PH00737,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.2202,PH00738,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3327,PH00795,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3514,PH00900,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3523,PH00901,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1605,PH01266,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.2554,PH01267,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.4273,PH01269,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.01314,PH02370,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1776,PH02375,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3328,PH02376,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1285,PH02377,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1301,PH02378,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.2368,PH02380,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3455,PH02381,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.05805,PH02411,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.5120,PH02412,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.2233,PH02413,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1585,PH02414,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,-0.03520,PH02416,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1103,PH02417,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.3015,PH02418,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.05205,PH02419,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.2260,PH02420,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1314,PH02422,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.1237,PH02515,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.5099,PH02516,540,001976,13
54024,Loos2,activity_response_DK,dark,NOD/ShiLtJ,m,0.5122,PH02517,540,001976,13
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2046,PH01566,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2031,PH01567,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2084,PH01568,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2764,PH01569,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2949,PH01571,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2959,PH02598,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.3657,PH02599,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2877,PH02601,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2884,PH02602,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2259,PH02603,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.1919,PH02605,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.3881,PH02606,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2218,PH02607,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.3638,PH02608,540,003715,217
54024,Loos2,activity_response_DK,dark,PWK/PhJ,m,0.2655,PH02609,540,003715,217
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.1167,PH01575,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.3309,PH01578,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.3016,PH01579,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.1946,PH02622,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.2575,PH02623,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.2988,PH02624,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.3901,PH02625,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.3607,PH02626,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.5510,PH02627,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.2791,PH02628,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.2130,PH02629,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.3381,PH02630,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.1577,PH02632,540,001145,42
54024,Loos2,activity_response_DK,dark,WSB/EiJ,m,0.2732,PH02633,540,001145,42
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.07527,PH00165,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.07723,PH00167,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.04484,PH00168,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.06425,PH00169,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1225,PH00285,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.002691,PH00287,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.07517,PH00289,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.09290,PH00290,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.2196,PH00291,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1793,PH00292,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1121,PH00293,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.04892,PH00295,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.07059,PH00839,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1554,PH00840,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.03649,PH00841,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.2593,PH00842,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1264,PH01291,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.08018,PH01293,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.09414,PH01295,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.05014,PH01299,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.06526,PH01300,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1140,PH01524,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.3274,PH01526,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1488,PH01527,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.1085,PH01528,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.2769,PH01529,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1114,PH01532,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1068,PH02124,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.09783,PH02127,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.2294,PH02128,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,0.009157,PH02129,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.04121,PH02130,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.04140,PH02131,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.08170,PH02135,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.09100,PH02426,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.03957,PH02427,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.2753,PH02428,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.01680,PH02429,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.5311,PH02430,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.005985,PH02432,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.02129,PH02502,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.09817,PH02503,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.05307,PH02504,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.04488,PH02505,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.08620,PH02506,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1240,PH02507,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1724,PH02508,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1946,PH02509,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.03952,PH02510,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.03933,PH02511,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.08139,PH02512,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.02536,PH02575,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1964,PH03093,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1223,PH03095,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.08507,PH03096,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.09436,PH03097,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.1410,PH03098,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.01759,PH03099,540,002448,3
54025,Loos2,activity_response_LT,light,129S1/SvImJ,m,-0.08993,PH03100,540,002448,3
54025,Loos2,activity_response_LT,light,A/J,m,-0.1622,PH00386,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.2682,PH00387,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.09612,PH00388,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1788,PH00390,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1252,PH00801,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.2632,PH01003,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,0.2322,PH01004,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.07761,PH01005,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.04115,PH01548,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.08553,PH01551,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.01036,PH02061,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1589,PH02062,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1604,PH02303,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.3176,PH02304,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.06920,PH02365,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1059,PH02367,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.2195,PH02485,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1138,PH02486,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1638,PH02576,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1174,PH02577,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.05444,PH02719,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.01353,PH02720,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.04775,PH02722,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1068,PH02724,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,0.08128,PH02725,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1633,PH02726,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1049,PH03043,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1014,PH03044,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1041,PH03045,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1700,PH03046,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1794,PH03216,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1503,PH03218,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1810,PH03221,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1876,PH03276,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.06086,PH03277,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1647,PH03279,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1885,PH03280,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.04975,PH03281,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1670,PH03282,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.09785,PH03283,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.05241,PH03284,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1324,PH03285,540,000646,4
54025,Loos2,activity_response_LT,light,A/J,m,-0.1048,PH03286,540,000646,4
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.4785,PH00593,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.3006,PH00594,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.4103,PH00595,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2813,PH00596,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1783,PH00597,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1029,PH00598,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.09403,PH00599,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1138,PH00600,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1255,PH00661,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2410,PH00662,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1187,PH00663,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2730,PH00664,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1451,PH00665,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.06682,PH00666,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1671,PH00667,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2745,PH00946,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2601,PH00948,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.06944,PH01020,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2681,PH01022,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.07460,PH01023,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.3414,PH01024,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1226,PH01123,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.04746,PH01125,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.08831,PH01256,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.3218,PH01270,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1574,PH01273,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1960,PH02167,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1239,PH02168,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1850,PH02169,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.4953,PH02170,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.06541,PH02172,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2026,PH02173,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.4135,PH02423,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,0.04380,PH02424,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.06393,PH02578,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1300,PH02579,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.05226,PH02580,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2281,PH02727,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.2507,PH03227,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1675,PH03228,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.3957,PH03230,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.03960,PH03231,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.07037,PH03233,540,001026,50
54025,Loos2,activity_response_LT,light,BALB/cByJ,m,-0.1014,PH03234,540,001026,50
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.02857,PH00372,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.05648,PH00373,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.001145,PH00374,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.06842,PH00530,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.06389,PH00531,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.01164,PH00533,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.02296,PH00534,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.02561,PH00739,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.04253,PH00740,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.0002700,PH00742,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.03095,PH00743,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.04345,PH00744,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.03492,PH00745,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.04170,PH00907,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.01183,PH00908,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.01989,PH01007,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.04215,PH01008,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,0.007459,PH01009,540,000659,6
54025,Loos2,activity_response_LT,light,C3H/HeJ,m,-0.02158,PH01010,540,000659,6
