measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD53,m,44.924,BXD53_HFD_3,1049,,1153
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD53,m,17.39,BXD53_HFD_4,1049,,1153
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD53,m,27.804,BXD53_HFD_5,1049,,1153
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD55,m,28.668,BXD55_HFD_1,1049,,1155
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD55,m,22.48,BXD55_HFD_2,1049,,1155
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD55,m,31.764,BXD55_HFD_3,1049,,1155
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD55,m,30.656,BXD55_HFD_4,1049,,1155
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD55,m,30.0,BXD55_HFD_5,1049,,1155
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD6,m,6.008,BXD6_HFD_4,1049,,1106
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD6,m,19.896,BXD6_HFD_1,1049,,1106
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD6,m,12.026,BXD6_HFD_2,1049,,1106
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD6,m,49.753,BXD6_HFD_3,1049,,1106
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD6,m,27.967,BXD6_HFD_5,1049,,1106
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD62,m,27.408,BXD62_HFD_3,1049,,1162
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD62,m,44.332,BXD62_HFD_2,1049,,1162
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD62,m,51.01,BXD62_HFD_4,1049,,1162
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD62,m,41.638,BXD62_HFD_5,1049,,1162
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD63,m,20.044,BXD63_HFD_1,1049,,1163
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD63,m,16.456,BXD63_HFD_2,1049,,1163
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD63,m,15.614,BXD63_HFD_3,1049,,1163
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD63,m,21.09,BXD63_HFD_4,1049,,1163
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD63,m,12.904,BXD63_HFD_5,1049,,1163
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD64,m,34.026,BXD64_HFD_2,1049,,1164
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD64,m,41.482,BXD64_HFD_1,1049,,1164
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD64,m,48.558,BXD64_HFD_3,1049,,1164
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD64,m,15.916,BXD64_HFD_4,1049,,1164
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD64,m,28.614,BXD64_HFD_5,1049,,1164
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD66,m,15.454,BXD66_HFD_1,1049,,1166
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD66,m,13.592,BXD66_HFD_2,1049,,1166
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD66,m,25.004,BXD66_HFD_3,1049,,1166
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD67,m,16.708,BXD67_HFD_3,1049,,1167
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD67,m,8.505,BXD67_HFD_4,1049,,1167
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD67,m,5.246,BXD67_HFD_5,1049,,1167
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD67,m,8.296,BXD67_HFD_2,1049,,1167
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD67,m,9.49,BXD67_HFD_1,1049,,1167
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD69,m,22.808,BXD69_HFD_1,1049,,1169
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD69,m,39.842,BXD69_HFD_4,1049,,1169
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD69,m,121.5,BXD69_HFD_5,1049,,1169
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD69,m,93.14,BXD69_HFD_2,1049,,1169
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD73,m,7.656,BXD73_HFD_1,1049,,1173
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD73,m,27.964,BXD73_HFD_2,1049,,1173
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD73,m,10.352,BXD73_HFD_5,1049,,1173
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD75,m,32.368,BXD75_HFD_1,1049,,1175
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD75,m,52.89,BXD75_HFD_2,1049,,1175
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD75,m,35.912,BXD75_HFD_4,1049,,1175
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD75,m,65.21,BXD75_HFD_5,1049,,1175
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD77,m,21.812,BXD77_HFD_1,1049,,1177
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD77,m,28.022,BXD77_HFD_2,1049,,1177
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD77,m,31.114,BXD77_HFD_3,1049,,1177
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD77,m,25.098,BXD77_HFD_4,1049,,1177
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD77,m,36.562,BXD77_HFD_5,1049,,1177
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD79,m,22.53,BXD79_HFD_2,1049,,1179
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD79,m,22.126,BXD79_HFD_1,1049,,1179
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD79,m,17.996,BXD79_HFD_3,1049,,1179
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD79,m,122.7,BXD79_HFD_4,1049,,1179
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD79,m,19.14,BXD79_HFD_5,1049,,1179
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD8,m,23.564,BXD8_HFD_3,1049,,1108
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD8,m,52.69,BXD8_HFD_4,1049,,1108
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD8,m,32.286,BXD8_HFD_1,1049,,1108
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD81,m,72.99,BXD81_HFD_4,1049,,1181
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD81,m,15.982,BXD81_HFD_5,1049,,1181
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD81,m,27.004,BXD81_HFD_2,1049,,1181
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD81,m,60.31,BXD81_HFD_3,1049,,1181
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD81,m,14.502,BXD81_HFD_1,1049,,1181
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD84,m,7.286,BXD84_HFD_4,1049,,1184
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD84,m,17.808,BXD84_HFD_5,1049,,1184
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD84,m,3.1,BXD84_HFD_1,1049,,1184
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD84,m,9.436,BXD84_HFD_2,1049,,1184
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD84,m,65.46,BXD84_HFD_3,1049,,1184
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD87,m,11.746,BXD87_HFD_5,1049,,1187
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD87,m,22.564,BXD87_HFD_2,1049,,1187
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD87,m,13.732,BXD87_HFD_3,1049,,1187
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD87,m,8.616,BXD87_HFD_4,1049,,1187
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD89,m,86.82,BXD89_HFD_3,1049,,1189
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD89,m,25.456,BXD89_HFD_1,1049,,1189
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD89,m,20.04,BXD89_HFD_2,1049,,1189
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD89,m,27.75,BXD89_HFD_4,1049,,1189
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD89,m,32.246,BXD89_HFD_5,1049,,1189
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD90,m,11.994,BXD90_HFD_1,1049,,1190
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD90,m,23.144,BXD90_HFD_2,1049,,1190
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD90,m,44.036,BXD90_HFD_3,1049,,1190
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD90,m,13.742,BXD90_HFD_4,1049,,1190
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,C57BL/6J,m,79.14,C57BL/6J_HFD_1,1049,000664,7
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,C57BL/6J,m,54.01,C57BL/6J_HFD_2,1049,000664,7
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,C57BL/6J,m,30.208,C57BL/6J_HFD_5,1049,000664,7
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,DBA/2J,m,6.124,DBA/2J_HFD_1,1049,000671,8
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,DBA/2J,m,20.862,DBA/2J_HFD_2,1049,000671,8
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,DBA/2J,m,5.2441,DBA/2J_HFD_4,1049,000671,8
