measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,42.9,1029,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,43,1041,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,41.6,1042,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,45.4,1004,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,44.3,1005,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,48.1,1006,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,44,1007,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,40,1018,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,39.8,1019,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,45.1,1027,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,CBA/J,m,45.1,605,332,000656,16
33234,Maurer1,PR_at,atenolol 10mg,CBA/J,m,43.5,627,332,000656,16
33234,Maurer1,PR_at,atenolol 10mg,CBA/J,m,44.4,626,332,000656,16
33234,Maurer1,PR_at,atenolol 10mg,CBA/J,m,38,625,332,000656,16
33234,Maurer1,PR_at,atenolol 10mg,CBA/J,m,41.6,623,332,000656,16
33234,Maurer1,PR_at,atenolol 10mg,CBA/J,m,41,608,332,000656,16
33234,Maurer1,PR_at,atenolol 10mg,DBA/2J,m,46.8,513,332,000671,8
33234,Maurer1,PR_at,atenolol 10mg,DBA/2J,m,32,514,332,000671,8
33234,Maurer1,PR_at,atenolol 10mg,DBA/2J,m,41.8,521,332,000671,8
33234,Maurer1,PR_at,atenolol 10mg,DBA/2J,m,37,523,332,000671,8
33234,Maurer1,PR_at,atenolol 10mg,DBA/2J,m,44.7,525,332,000671,8
33234,Maurer1,PR_at,atenolol 10mg,DBA/2J,m,34,511,332,000671,8
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,42.5,1205,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,43.6,1206,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,36.1,1207,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,34.9,1208,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,38.3,1209,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,36.9,1210,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,37.7,1227,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,33.6,1228,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,32.9,1229,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,36.7,1230,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,35.7,1242,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,34.3,1243,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,29.6,1244,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,FVB/NJ,m,35.7,1245,332,001800,9
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,35,2322,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,31,2313,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,35.5,2312,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,37,2311,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,34.5,2302,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,35.1,2301,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,34,2324,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,28.9,2333,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,I/LnJ,m,32,2334,332,000674,30
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,44,2129,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,39.6,2110,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,38.6,2109,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,20.2,2103,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,36.2,2125,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,40.2,2111,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,42.3,2128,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,43.3,2127,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,KK/HlJ,m,42.1,2126,332,002106,18
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,41.1,1814,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,36.5,1837,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,35.5,1836,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,42.5,1826,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,32.2,1825,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,41.8,1824,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,35.2,1807,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,39.8,1806,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,42.6,1805,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,LP/J,m,43.6,1804,332,000676,10
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,35.5,914,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,40.8,913,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,36,909,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,42.4,910,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,41.5,912,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,43.1,911,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,41.2,935,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,37.9,934,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,38.8,915,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NOD/ShiLtJ,m,43.8,908,332,001976,13
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,67.4,1721,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,47.3,1706,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,53.1,1705,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,52.1,1704,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,55.5,1725,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,65.4,1724,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,79.1,1723,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,62.3,1722,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,NZB/BlNJ,m,57.5,1707,332,000684,11
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,40.1,1524,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,39.1,1522,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,42,1505,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,42.4,1503,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,60.3,1504,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,36.1,1525,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,35.4,1523,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,44,1521,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,35,1520,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,PL/J,m,38.3,1506,332,000680,14
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,43.5,436,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,42.3,435,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,43.2,434,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,44.2,457,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,45.1,456,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,44.5,455,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,50.5,454,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,47.3,453,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SJL/J,m,40.9,437,332,000686,17
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,37.1,1105,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,35.9,1143,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,39.3,1142,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,45.4,1126,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,39.7,1125,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,42.5,1124,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,40,1123,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,40.9,1122,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,38.7,1121,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,37.5,1107,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,41,1106,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SM/J,m,37,1104,332,000687,31
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,44.6,2006,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,46,2007,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,41.2,2008,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,45.9,2009,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,40.1,2010,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,47,2011,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,43,2012,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,45.5,2022,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,41.5,2023,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,52.1,2032,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,SWR/J,m,42,2033,332,000689,12
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,43,843,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,42,842,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,36,807,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,37.9,806,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,40,805,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,37.1,804,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,43,800,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,49,801,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,45.5,802,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,42.3,803,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,43,845,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,41.1,844,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,129S1/SvImJ,m,44.8,846,332,002448,3
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,28.1,710,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,32.8,708,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,30,714,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,30.5,715,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,32.9,738,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,30.3,739,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,34.5,713,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,31.4,712,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,30.2,711,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,A/J,m,31.6,709,332,000646,4
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,34,1426,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,44,1418,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,35.4,1419,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,41,1420,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,32.8,1421,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,33.1,1422,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,39.1,1423,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,50.5,1424,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,41,1425,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,AKR/J,m,40,1437,332,000648,15
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,35,225,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,36,224,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,34,223,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,32.8,222,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,47,221,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,32.9,249,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,31.4,248,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,36,247,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cByJ,m,27,246,332,001026,50
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,36,1622,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,34.7,1623,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,38,1624,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,38.3,1625,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,33,1626,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,35.9,1636,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,41.7,1637,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,29.4,1604,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,33.7,1605,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BALB/cJ,m,37.7,1606,332,000651,5
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,36.4,2210,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,38.9,2231,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,45.2,2230,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,29.1,2229,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,41.7,2214,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,44.4,2213,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,39.9,2212,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,37.2,2211,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,40.1,2232,332,002282,1
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,42.8,1310,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,41.2,1328,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,44,1329,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,33.5,1330,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,37.2,1331,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,41,1332,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,31.2,1307,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,38,1308,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeJ,m,34.7,1309,332,000659,6
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,34.6,347,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,45.8,346,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,34.4,345,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,40.1,337,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,35.2,336,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,38,320,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,36,319,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,39,318,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,41,317,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C3H/HeOuJ,m,39,316,332,000635,93
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,40,195,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,35.1,194,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,45.3,193,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,38.7,179,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,38.3,178,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,41.9,177,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,41.1,176,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,38.7,197,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BL/6J,m,40.9,196,332,000664,7
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,53.8,1932,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,30.1,1933,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,35,1930,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,35.2,1914,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,29.5,1913,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,35.1,1912,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,34,1911,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,27.6,1910,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,38.4,1931,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C57BLKS/J,m,35.3,1934,332,000662,35
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,42.8,1008,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,45.8,1030,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,38.1,1009,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,36.5,1010,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,37.5,1021,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,37.1,1022,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,40.3,1023,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,38.4,1045,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,36.8,1044,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,47,1043,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,42.1,1032,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,C58/J,m,31,1031,332,000669,28
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,38,629,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,38.1,612,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,36.3,611,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,38.5,610,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,36,609,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,39,630,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,36.1,631,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,37.5,632,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,35,633,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,CBA/J,m,33.8,628,332,000656,16
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,38.9,509,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,41.7,510,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,39.9,508,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,35.1,526,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,32.5,527,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,37.1,530,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,DBA/2J,m,33,506,332,000671,8
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,31.6,1214,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,38,1211,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,35.4,1212,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,41.4,1213,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,30.8,1215,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,43.1,1216,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,37.6,1232,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,32.4,1233,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,37.3,1234,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,31.9,1246,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,27.4,1247,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,30.2,1248,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,FVB/NJ,m,26.6,1249,332,001800,9
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,28,2325,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,28.9,2316,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,35,2315,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,33.9,2326,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,32,2335,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,27.9,2336,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,31.1,2314,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,31,2304,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,I/LnJ,m,30.2,2303,332,000674,30
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,43.2,2133,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,39.3,2134,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,35.1,2132,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,39.8,2131,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,35.7,2130,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,42,2115,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,34.2,2104,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,32.4,2112,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,33.2,2114,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,KK/HlJ,m,35.9,2113,332,002106,18
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,42,1809,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,40,1815,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,40,1816,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,36.9,1827,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,35,1828,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,42.3,1829,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,41.1,1830,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,36.1,1838,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,37,1810,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,LP/J,m,33.7,1808,332,000676,10
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,34,916,332,001976,13
33235,Maurer1,PR_iso1,isoprot 1mg,NOD/ShiLtJ,m,32.4,917,332,001976,13
