measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112608,Noll1,IgG1_d10,day 10,RIX:CC(052 x 007),f,0.48207,CC052xCC007_84,1041,,3405
112608,Noll1,IgG1_d10,day 10,RIX:CC(052 x 007),f,1.7962,CC052xCC007_85,1041,,3405
112608,Noll1,IgG1_d10,day 10,RIX:CC(057 x 052),f,1.0687,CC057xCC052_10,1041,,3406
112608,Noll1,IgG1_d10,day 10,RIX:CC(057 x 052),f,0.48787,CC057xCC052_11,1041,,3406
112608,Noll1,IgG1_d10,day 10,RIX:CC(057 x 052),f,0.26364,CC057xCC052_9,1041,,3406
112608,Noll1,IgG1_d10,day 10,RIX:CC(058 x 022),f,0.13232,CC058xCC022_29,1041,,3407
112608,Noll1,IgG1_d10,day 10,RIX:CC(062 x 046),f,0.0644,CC062xCC046_2,1041,,3409
112608,Noll1,IgG1_d10,day 10,RIX:CC(062 x 046),f,0.07189,CC062xCC046_3,1041,,3409
112608,Noll1,IgG1_d10,day 10,RIX:CC(062 x 046),f,0.09171,CC062xCC046_4,1041,,3409
112608,Noll1,IgG1_d10,day 10,RIX:CC(062 x 046),f,0.57239,CC062xCC046_5,1041,,3409
112608,Noll1,IgG1_d10,day 10,RIX:CC(063 x 002),f,0.17591,CC063xCC002_10,1041,,3410
112608,Noll1,IgG1_d10,day 10,RIX:CC(063 x 002),f,0.59595,CC063xCC002_11,1041,,3410
112608,Noll1,IgG1_d10,day 10,RIX:CC(063 x 002),f,0.14237,CC063xCC002_8,1041,,3410
112608,Noll1,IgG1_d10,day 10,RIX:CC(063 x 002),f,0.06669,CC063xCC002_9,1041,,3410
112608,Noll1,IgG1_d10,day 10,RIX:CC(074 x 058),f,0.46977,CC074xCC058_94,1041,,3412
112608,Noll1,IgG1_d10,day 10,RIX:CC(074 x 058),f,4.1753,CC074xCC058_98,1041,,3412
112608,Noll1,IgG1_d10,day 10,RIX:CC(074 x 058),f,0.06706,CC074xCC058_99,1041,,3412
112608,Noll1,IgG1_d10,day 10,RIX:CC(074 x 062),f,0.06593,CC074xCC062_6,1041,,3413
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,0.21252,CC075xCC021_65,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,1.0333,CC075xCC021_69,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,0.34528,CC075xCC021_70,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,0.68987,CC075xCC021_71,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,0.21416,CC075xCC021_77,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,0.13468,CC075xCC021_85,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,1.2618,CC075xCC021_86,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 021),f,0.75028,CC075xCC021_87,1041,,3414
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 035),f,0.10979,CC075xCC035_1,1041,,3415
112608,Noll1,IgG1_d10,day 10,RIX:CC(075 x 035),f,0.15137,CC075xCC035_2,1041,,3415
112609,Noll1,IgG1_d15,day 15,RIX:CC(002 x 021),f,4.5101,CC002xCC021_170,1041,,3307
112609,Noll1,IgG1_d15,day 15,RIX:CC(002 x 021),f,4.6919,CC002xCC021_174,1041,,3307
112609,Noll1,IgG1_d15,day 15,RIX:CC(002 x 021),f,2.8372,CC002xCC021_185,1041,,3307
112609,Noll1,IgG1_d15,day 15,RIX:CC(002 x 021),f,0.8524,CC002xCC021_202a,1041,,3307
112609,Noll1,IgG1_d15,day 15,RIX:CC(003 x 051),f,0.23858,CC003xCC051_36,1041,,3308
112609,Noll1,IgG1_d15,day 15,RIX:CC(003 x 051),f,0.77575,CC003xCC051_37b,1041,,3308
112609,Noll1,IgG1_d15,day 15,RIX:CC(003 x 062),f,0.09475,CC003xCC062_24,1041,,3381
112609,Noll1,IgG1_d15,day 15,RIX:CC(003 x 062),f,0.10814,CC003xCC062_29,1041,,3381
112609,Noll1,IgG1_d15,day 15,RIX:CC(003 x 062),f,0.27027,CC003xCC062_34,1041,,3381
112609,Noll1,IgG1_d15,day 15,RIX:CC(003 x 062),f,0.09262,CC003xCC062_35,1041,,3381
112609,Noll1,IgG1_d15,day 15,RIX:CC(013 x 041),f,0.3935,CC013xCC041_150,1041,,3322
112609,Noll1,IgG1_d15,day 15,RIX:CC(013 x 041),f,0.96708,CC013xCC041_152,1041,,3322
112609,Noll1,IgG1_d15,day 15,RIX:CC(013 x 041),f,0.1377,CC013xCC041_153,1041,,3322
112609,Noll1,IgG1_d15,day 15,RIX:CC(013 x 041),f,0.07271,CC013xCC041_254,1041,,3322
112609,Noll1,IgG1_d15,day 15,RIX:CC(013 x 041),f,0.05641,CC013xCC041_258,1041,,3322
112609,Noll1,IgG1_d15,day 15,RIX:CC(013 x 041),f,0.03046,CC013xCC041_259,1041,,3322
112609,Noll1,IgG1_d15,day 15,RIX:CC(016 x 038),f,2.5961,CC016xCC038_106,1041,,3388
112609,Noll1,IgG1_d15,day 15,RIX:CC(016 x 038),f,4.5695,CC016xCC038_107,1041,,3388
112609,Noll1,IgG1_d15,day 15,RIX:CC(016 x 038),f,4.8864,CC016xCC038_108,1041,,3388
112609,Noll1,IgG1_d15,day 15,RIX:CC(017 x 041),f,1.6617,CC017xCC041_53a,1041,,3389
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 009),f,3.0992,CC018xCC009_202,1041,,3390
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 009),f,3.6706,CC018xCC009_206,1041,,3390
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 009),f,3.218,CC018xCC009_207,1041,,3390
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 065),f,0.49697,CC018xCC065_31b,1041,,3391
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 065),f,4.4431,CC018xCC065_52b,1041,,3391
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 065),f,2.0171,CC018xCC065_53a,1041,,3391
112609,Noll1,IgG1_d15,day 15,RIX:CC(018 x 065),f,3.1285,CC018xCC065_54a,1041,,3391
112609,Noll1,IgG1_d15,day 15,RIX:CC(019 x 002),f,3.43,CC019xCC002_70,1041,,3326
112609,Noll1,IgG1_d15,day 15,RIX:CC(019 x 002),f,1.9226,CC019xCC002_72a,1041,,3326
112609,Noll1,IgG1_d15,day 15,RIX:CC(021 x 032),f,2.117,CC021xCC032_36,1041,,3330
112609,Noll1,IgG1_d15,day 15,RIX:CC(021 x 032),f,0.65695,CC021xCC032_37,1041,,3330
112609,Noll1,IgG1_d15,day 15,RIX:CC(021 x 032),f,1.0009,CC021xCC032_41,1041,,3330
112609,Noll1,IgG1_d15,day 15,RIX:CC(025 x 028),f,0.13749,CC025xCC028_167,1041,,3333
112609,Noll1,IgG1_d15,day 15,RIX:CC(025 x 028),f,0.15573,CC025xCC028_168,1041,,3333
112609,Noll1,IgG1_d15,day 15,RIX:CC(025 x 028),f,1.0244,CC025xCC028_169,1041,,3333
112609,Noll1,IgG1_d15,day 15,RIX:CC(025 x 028),f,0.01734,CC025xCC028_170,1041,,3333
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 034),f,0.38414,CC026xCC034_49,1041,,3392
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 034),f,1.1103,CC026xCC034_52,1041,,3392
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 034),f,0.65807,CC026xCC034_53,1041,,3392
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 042),f,2.9199,CC026xCC042_35,1041,,3334
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 042),f,5.9333,CC026xCC042_38,1041,,3334
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 042),f,1.4662,CC026xCC042_47,1041,,3334
112609,Noll1,IgG1_d15,day 15,RIX:CC(026 x 042),f,6.3201,CC026xCC042_60,1041,,3334
112609,Noll1,IgG1_d15,day 15,RIX:CC(028 x 030),f,1.7139,CC028xCC030_270,1041,,3336
112609,Noll1,IgG1_d15,day 15,RIX:CC(028 x 030),f,0.57845,CC028xCC030_284,1041,,3336
112609,Noll1,IgG1_d15,day 15,RIX:CC(028 x 030),f,0.12377,CC028xCC030_285,1041,,3336
112609,Noll1,IgG1_d15,day 15,RIX:CC(028 x 030),f,0.94989,CC028xCC030_286,1041,,3336
112609,Noll1,IgG1_d15,day 15,RIX:CC(032 x 013),f,1.4371,CC032xCC013_76,1041,,3393
112609,Noll1,IgG1_d15,day 15,RIX:CC(032 x 013),f,0.86883,CC032xCC013_77,1041,,3393
112609,Noll1,IgG1_d15,day 15,RIX:CC(032 x 013),f,2.2384,CC032xCC013_78,1041,,3393
112609,Noll1,IgG1_d15,day 15,RIX:CC(032 x 017),f,4.869,CC032xCC017_13a,1041,,3339
112609,Noll1,IgG1_d15,day 15,RIX:CC(032 x 017),f,3.9222,CC032xCC017_14b,1041,,3339
112609,Noll1,IgG1_d15,day 15,RIX:CC(032 x 017),f,5.2812,CC032xCC017_39b,1041,,3339
112609,Noll1,IgG1_d15,day 15,RIX:CC(034 x 016),f,1.463,CC034xCC016_35,1041,,3394
112609,Noll1,IgG1_d15,day 15,RIX:CC(034 x 016),f,1.5729,CC034xCC016_36,1041,,3394
112609,Noll1,IgG1_d15,day 15,RIX:CC(034 x 016),f,1.1406,CC034xCC016_38,1041,,3394
112609,Noll1,IgG1_d15,day 15,RIX:CC(035 x 071),f,6.0055,CC035xCC071_85,1041,,3396
112609,Noll1,IgG1_d15,day 15,RIX:CC(035 x 071),f,3.5179,CC035xCC071_92,1041,,3396
112609,Noll1,IgG1_d15,day 15,RIX:CC(037 x 046),f,1.1285,CC037xCC046_24,1041,,3397
112609,Noll1,IgG1_d15,day 15,RIX:CC(037 x 046),f,0.87227,CC037xCC046_29,1041,,3397
112609,Noll1,IgG1_d15,day 15,RIX:CC(037 x 046),f,0.23729,CC037xCC046_36,1041,,3397
112609,Noll1,IgG1_d15,day 15,RIX:CC(037 x 057),f,4.4821,CC037xCC057_118,1041,,3398
112609,Noll1,IgG1_d15,day 15,RIX:CC(037 x 057),f,3.0118,CC037xCC057_119,1041,,3398
112609,Noll1,IgG1_d15,day 15,RIX:CC(037 x 057),f,4.4037,CC037xCC057_120,1041,,3398
112609,Noll1,IgG1_d15,day 15,RIX:CC(038 x 013),f,1.6696,CC038xCC013_2,1041,,3399
112609,Noll1,IgG1_d15,day 15,RIX:CC(038 x 013),f,0.3075,CC038xCC013_3,1041,,3399
112609,Noll1,IgG1_d15,day 15,RIX:CC(038 x 013),f,0.39346,CC038xCC013_4,1041,,3399
112609,Noll1,IgG1_d15,day 15,RIX:CC(041 x 016),f,6.1903,CC041xCC016_100,1041,,3400
112609,Noll1,IgG1_d15,day 15,RIX:CC(041 x 016),f,6.1745,CC041xCC016_101,1041,,3400
112609,Noll1,IgG1_d15,day 15,RIX:CC(041 x 016),f,4.1943,CC041xCC016_91,1041,,3400
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 017),f,4.4456,CC042xCC017_127,1041,,3401
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 017),f,2.1703,CC042xCC017_128,1041,,3401
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 017),f,1.7001,CC042xCC017_129,1041,,3401
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 017),f,5.5307,CC042xCC017_130,1041,,3401
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 019),f,4.4986,CC042xCC019_1,1041,,3402
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 019),f,3.574,CC042xCC019_12b,1041,,3402
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 019),f,4.0831,CC042xCC019_5,1041,,3402
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 025),f,2.8275,CC042xCC025_6,1041,,3350
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 025),f,4.1281,CC042xCC025_7,1041,,3350
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 025),f,6.474,CC042xCC025_8,1041,,3350
112609,Noll1,IgG1_d15,day 15,RIX:CC(042 x 025),f,2.8127,CC042xCC025_9,1041,,3350
112609,Noll1,IgG1_d15,day 15,RIX:CC(043 x 037),f,4.1762,CC043xCC037_30,1041,,3403
112609,Noll1,IgG1_d15,day 15,RIX:CC(043 x 037),f,4.8356,CC043xCC037_31,1041,,3403
112609,Noll1,IgG1_d15,day 15,RIX:CC(043 x 037),f,4.5251,CC043xCC037_32,1041,,3403
112609,Noll1,IgG1_d15,day 15,RIX:CC(051 x 005),f,0.67494,CC051xCC005_153,1041,,3359
112609,Noll1,IgG1_d15,day 15,RIX:CC(051 x 005),f,1.2922,CC051xCC005_161,1041,,3359
112609,Noll1,IgG1_d15,day 15,RIX:CC(051 x 005),f,0.82769,CC051xCC005_162,1041,,3359
112609,Noll1,IgG1_d15,day 15,RIX:CC(051 x 009),f,3.4498,CC051xCC009_48,1041,,3404
112609,Noll1,IgG1_d15,day 15,RIX:CC(051 x 009),f,5.5971,CC051xCC009_49,1041,,3404
112609,Noll1,IgG1_d15,day 15,RIX:CC(051 x 009),f,3.4955,CC051xCC009_52,1041,,3404
112609,Noll1,IgG1_d15,day 15,RIX:CC(052 x 007),f,5.7508,CC052xCC007_39,1041,,3405
112609,Noll1,IgG1_d15,day 15,RIX:CC(052 x 007),f,2.2507,CC052xCC007_40,1041,,3405
112609,Noll1,IgG1_d15,day 15,RIX:CC(057 x 052),f,2.0208,CC057xCC052_69,1041,,3406
112609,Noll1,IgG1_d15,day 15,RIX:CC(057 x 052),f,5.019,CC057xCC052_70,1041,,3406
112609,Noll1,IgG1_d15,day 15,RIX:CC(057 x 052),f,6.8282,CC057xCC052_71,1041,,3406
112609,Noll1,IgG1_d15,day 15,RIX:CC(058 x 022),f,4.0207,CC058xCC022_101,1041,,3407
112609,Noll1,IgG1_d15,day 15,RIX:CC(058 x 022),f,1.5105,CC058xCC022_102,1041,,3407
112609,Noll1,IgG1_d15,day 15,RIX:CC(071 x 058),f,2.5017,CC071xCC058_57,1041,,3411
112609,Noll1,IgG1_d15,day 15,RIX:CC(071 x 058),f,4.5877,CC071xCC058_58,1041,,3411
112609,Noll1,IgG1_d15,day 15,RIX:CC(075 x 021),f,4.6854,CC075xCC021_4,1041,,3414
112609,Noll1,IgG1_d15,day 15,RIX:CC(075 x 035),f,0.89371,CC075xCC035_22,1041,,3415
112609,Noll1,IgG1_d15,day 15,RIX:CC(075 x 035),f,0.47722,CC075xCC035_5,1041,,3415
112610,Noll1,IgG1_d29,day 29,RIX:CC(003 x 051),f,0.04083,CC003xCC051_106,1041,,3308
112610,Noll1,IgG1_d29,day 29,RIX:CC(003 x 062),f,1.9096,CC003xCC062_10,1041,,3381
112610,Noll1,IgG1_d29,day 29,RIX:CC(003 x 062),f,3.5832,CC003xCC062_20,1041,,3381
112610,Noll1,IgG1_d29,day 29,RIX:CC(003 x 062),f,3.2164,CC003xCC062_5,1041,,3381
112610,Noll1,IgG1_d29,day 29,RIX:CC(013 x 041),f,6.2555,CC013xCC041_35,1041,,3322
112610,Noll1,IgG1_d29,day 29,RIX:CC(013 x 041),f,4.4971,CC013xCC041_36,1041,,3322
112610,Noll1,IgG1_d29,day 29,RIX:CC(013 x 041),f,1.8227,CC013xCC041_41,1041,,3322
112610,Noll1,IgG1_d29,day 29,RIX:CC(015 x 018),f,6.2136,CC015xCC018_14,1041,,3386
112610,Noll1,IgG1_d29,day 29,RIX:CC(016 x 038),f,5.2074,CC016xCC038_67,1041,,3388
112610,Noll1,IgG1_d29,day 29,RIX:CC(016 x 038),f,0.26985,CC016xCC038_80,1041,,3388
112610,Noll1,IgG1_d29,day 29,RIX:CC(016 x 038),f,7.2287,CC016xCC038_81,1041,,3388
112610,Noll1,IgG1_d29,day 29,RIX:CC(017 x 041),f,1.3765,CC017xCC041_103,1041,,3389
112610,Noll1,IgG1_d29,day 29,RIX:CC(017 x 041),f,4.8335,CC017xCC041_104,1041,,3389
112610,Noll1,IgG1_d29,day 29,RIX:CC(017 x 041),f,5.0935,CC017xCC041_95,1041,,3389
112610,Noll1,IgG1_d29,day 29,RIX:CC(018 x 009),f,3.7513,CC018xCC009_100,1041,,3390
112610,Noll1,IgG1_d29,day 29,RIX:CC(018 x 009),f,3.2177,CC018xCC009_101,1041,,3390
112610,Noll1,IgG1_d29,day 29,RIX:CC(018 x 009),f,6.2236,CC018xCC009_110,1041,,3390
112610,Noll1,IgG1_d29,day 29,RIX:CC(018 x 009),f,4.7635,CC018xCC009_99,1041,,3390
112610,Noll1,IgG1_d29,day 29,RIX:CC(018 x 065),f,5.3272,CC018xCC065_104,1041,,3391
112610,Noll1,IgG1_d29,day 29,RIX:CC(018 x 065),f,3.9848,CC018xCC065_122,1041,,3391
112610,Noll1,IgG1_d29,day 29,RIX:CC(019 x 002),f,7.1519,CC019xCC002_10,1041,,3326
112610,Noll1,IgG1_d29,day 29,RIX:CC(019 x 002),f,6.8384,CC019xCC002_11,1041,,3326
112610,Noll1,IgG1_d29,day 29,RIX:CC(019 x 002),f,8.6549,CC019xCC002_17,1041,,3326
112610,Noll1,IgG1_d29,day 29,RIX:CC(025 x 028),f,0.06449,CC025xCC028_1,1041,,3333
112610,Noll1,IgG1_d29,day 29,RIX:CC(025 x 028),f,1.3419,CC025xCC028_146,1041,,3333
112610,Noll1,IgG1_d29,day 29,RIX:CC(025 x 028),f,0.82075,CC025xCC028_147,1041,,3333
112610,Noll1,IgG1_d29,day 29,RIX:CC(025 x 028),f,1.4587,CC025xCC028_148,1041,,3333
112610,Noll1,IgG1_d29,day 29,RIX:CC(025 x 028),f,0.06121,CC025xCC028_2,1041,,3333
112610,Noll1,IgG1_d29,day 29,RIX:CC(025 x 028),f,3.5045,CC025xCC028_5,1041,,3333
112610,Noll1,IgG1_d29,day 29,RIX:CC(026 x 034),f,6.217,CC026xCC034_105,1041,,3392
112610,Noll1,IgG1_d29,day 29,RIX:CC(026 x 034),f,5.1075,CC026xCC034_106,1041,,3392
112610,Noll1,IgG1_d29,day 29,RIX:CC(026 x 034),f,3.8763,CC026xCC034_95,1041,,3392
112610,Noll1,IgG1_d29,day 29,RIX:CC(032 x 013),f,6.8904,CC032xCC013_106,1041,,3393
112610,Noll1,IgG1_d29,day 29,RIX:CC(032 x 013),f,3.0568,CC032xCC013_107,1041,,3393
112610,Noll1,IgG1_d29,day 29,RIX:CC(032 x 013),f,5.8358,CC032xCC013_108,1041,,3393
112610,Noll1,IgG1_d29,day 29,RIX:CC(032 x 017),f,4.9226,CC032xCC017_27,1041,,3339
112610,Noll1,IgG1_d29,day 29,RIX:CC(032 x 017),f,9.0089,CC032xCC017_28,1041,,3339
112610,Noll1,IgG1_d29,day 29,RIX:CC(032 x 017),f,8.2103,CC032xCC017_5,1041,,3339
112610,Noll1,IgG1_d29,day 29,RIX:CC(037 x 046),f,3.8273,CC037xCC046_87,1041,,3397
112610,Noll1,IgG1_d29,day 29,RIX:CC(037 x 046),f,2.4035,CC037xCC046_93,1041,,3397
112610,Noll1,IgG1_d29,day 29,RIX:CC(037 x 046),f,5.7452,CC037xCC046_94,1041,,3397
112610,Noll1,IgG1_d29,day 29,RIX:CC(037 x 057),f,5.8345,CC037xCC057_30,1041,,3398
112610,Noll1,IgG1_d29,day 29,RIX:CC(037 x 057),f,3.1569,CC037xCC057_31,1041,,3398
112610,Noll1,IgG1_d29,day 29,RIX:CC(037 x 057),f,3.2959,CC037xCC057_53,1041,,3398
112610,Noll1,IgG1_d29,day 29,RIX:CC(038 x 013),f,6.3345,CC038xCC013_124,1041,,3399
112610,Noll1,IgG1_d29,day 29,RIX:CC(038 x 013),f,6.1695,CC038xCC013_81,1041,,3399
112610,Noll1,IgG1_d29,day 29,RIX:CC(038 x 013),f,6.0765,CC038xCC013_85,1041,,3399
112610,Noll1,IgG1_d29,day 29,RIX:CC(043 x 037),f,9.2657,CC043xCC037_20,1041,,3403
112610,Noll1,IgG1_d29,day 29,RIX:CC(043 x 037),f,9.0246,CC043xCC037_21,1041,,3403
112610,Noll1,IgG1_d29,day 29,RIX:CC(043 x 037),f,7.8354,CC043xCC037_26,1041,,3403
112610,Noll1,IgG1_d29,day 29,RIX:CC(051 x 005),f,7.8616,CC051xCC005_43,1041,,3359
112610,Noll1,IgG1_d29,day 29,RIX:CC(051 x 005),f,7.1905,CC051xCC005_90,1041,,3359
112610,Noll1,IgG1_d29,day 29,RIX:CC(051 x 005),f,7.7936,CC051xCC005_91,1041,,3359
112610,Noll1,IgG1_d29,day 29,RIX:CC(051 x 009),f,7.7665,CC051xCC009_99,1041,,3404
112610,Noll1,IgG1_d29,day 29,RIX:CC(052 x 007),f,0.04551,CC052xCC007_121,1041,,3405
112610,Noll1,IgG1_d29,day 29,RIX:CC(052 x 007),f,0.05729,CC052xCC007_122,1041,,3405
112610,Noll1,IgG1_d29,day 29,RIX:CC(052 x 007),f,0.09167,CC052xCC007_126,1041,,3405
112610,Noll1,IgG1_d29,day 29,RIX:CC(057 x 052),f,1.0004,CC057xCC052_100,1041,,3406
112610,Noll1,IgG1_d29,day 29,RIX:CC(057 x 052),f,0.1433,CC057xCC052_101,1041,,3406
112610,Noll1,IgG1_d29,day 29,RIX:CC(057 x 052),f,5.4413,CC057xCC052_102,1041,,3406
112610,Noll1,IgG1_d29,day 29,RIX:CC(058 x 022),f,6.2391,CC058xCC022_126,1041,,3407
112610,Noll1,IgG1_d29,day 29,RIX:CC(059 x 065),f,3.0359,CC059xCC065_14,1041,,3408
112610,Noll1,IgG1_d29,day 29,RIX:CC(059 x 065),f,3.8124,CC059xCC065_19,1041,,3408
112610,Noll1,IgG1_d29,day 29,RIX:CC(062 x 046),f,2.3475,CC062xCC046_39,1041,,3409
112610,Noll1,IgG1_d29,day 29,RIX:CC(062 x 046),f,2.3494,CC062xCC046_40,1041,,3409
112610,Noll1,IgG1_d29,day 29,RIX:CC(062 x 046),f,0.40851,CC062xCC046_41,1041,,3409
112610,Noll1,IgG1_d29,day 29,RIX:CC(075 x 021),f,3.0973,CC075xCC021_45,1041,,3414
112610,Noll1,IgG1_d29,day 29,RIX:CC(075 x 021),f,0.81478,CC075xCC021_46,1041,,3414
112610,Noll1,IgG1_d29,day 29,RIX:CC(075 x 021),f,1.1752,CC075xCC021_48,1041,,3414
112611,Noll1,IgG1_d45,day 45,RIX:CC(002 x 021),f,2.1103,CC002xCC021_163,1041,,3307
112611,Noll1,IgG1_d45,day 45,RIX:CC(002 x 021),f,4.8739,CC002xCC021_168,1041,,3307
112611,Noll1,IgG1_d45,day 45,RIX:CC(002 x 021),f,7.2488,CC002xCC021_178,1041,,3307
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 051),f,5.9128,CC003xCC051_136,1041,,3308
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 051),f,2.0916,CC003xCC051_137,1041,,3308
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 051),f,3.3142,CC003xCC051_138,1041,,3308
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,0.48606,CC003xCC062_76,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,5.073,CC003xCC062_77,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,2.1589,CC003xCC062_78,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,2.3539,CC003xCC062_79,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,2.1149,CC003xCC062_80,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,2.6119,CC003xCC062_87,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,3.8917,CC003xCC062_88,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(003 x 062),f,3.0887,CC003xCC062_91,1041,,3381
112611,Noll1,IgG1_d45,day 45,RIX:CC(005 x 038),f,9.2336,CC005xCC038_68,1041,,3383
112611,Noll1,IgG1_d45,day 45,RIX:CC(005 x 038),f,4.3375,CC005xCC038_69,1041,,3383
112611,Noll1,IgG1_d45,day 45,RIX:CC(007 x 075),f,3.7257,CC007xCC075_40,1041,,3384
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 026),f,4.3947,CC013xCC026_33,1041,,3385
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 026),f,6.9965,CC013xCC026_34,1041,,3385
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 026),f,5.7652,CC013xCC026_37,1041,,3385
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 026),f,1.5399,CC013xCC026_38,1041,,3385
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 041),f,0.11671,CC013xCC041_124,1041,,3322
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 041),f,0.27284,CC013xCC041_125,1041,,3322
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 041),f,0.07024,CC013xCC041_126,1041,,3322
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 041),f,1.5595,CC013xCC041_311,1041,,3322
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 041),f,4.7861,CC013xCC041_312,1041,,3322
112611,Noll1,IgG1_d45,day 45,RIX:CC(013 x 041),f,2.5966,CC013xCC041_316,1041,,3322
112611,Noll1,IgG1_d45,day 45,RIX:CC(015 x 018),f,9.2733,CC015xCC018_138,1041,,3386
112611,Noll1,IgG1_d45,day 45,RIX:CC(015 x 018),f,7.3386,CC015xCC018_139,1041,,3386
112611,Noll1,IgG1_d45,day 45,RIX:CC(015 x 059),f,7.4198,CC015xCC059_75,1041,,3387
112611,Noll1,IgG1_d45,day 45,RIX:CC(016 x 038),f,1.8494,CC016xCC038_104,1041,,3388
112611,Noll1,IgG1_d45,day 45,RIX:CC(016 x 038),f,8.5855,CC016xCC038_105,1041,,3388
112611,Noll1,IgG1_d45,day 45,RIX:CC(016 x 038),f,7.3536,CC016xCC038_126,1041,,3388
112611,Noll1,IgG1_d45,day 45,RIX:CC(016 x 038),f,7.1931,CC016xCC038_127,1041,,3388
112611,Noll1,IgG1_d45,day 45,RIX:CC(016 x 038),f,5.158,CC016xCC038_128,1041,,3388
112611,Noll1,IgG1_d45,day 45,RIX:CC(016 x 038),f,6.4484,CC016xCC038_129,1041,,3388
112611,Noll1,IgG1_d45,day 45,RIX:CC(017 x 041),f,7.6578,CC017xCC041_20a,1041,,3389
112611,Noll1,IgG1_d45,day 45,RIX:CC(017 x 041),f,7.815,CC017xCC041_21a,1041,,3389
112611,Noll1,IgG1_d45,day 45,RIX:CC(017 x 041),f,7.7849,CC017xCC041_3a,1041,,3389
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 009),f,4.5054,CC018xCC009_36,1041,,3390
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 009),f,1.1729,CC018xCC009_39,1041,,3390
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 009),f,4.1609,CC018xCC009_44,1041,,3390
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 009),f,3.6232,CC018xCC009_5,1041,,3390
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 009),f,5.4738,CC018xCC009_64,1041,,3390
112611,Noll1,IgG1_d45,day 45,RIX:CC(018 x 009),f,6.642,CC018xCC009_65,1041,,3390
