measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD53,m,23.375,BXD53_HFD_2,1049,,1153
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD53,m,30.948,BXD53_HFD_3,1049,,1153
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD53,m,53.63,BXD53_HFD_4,1049,,1153
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD53,m,23.204,BXD53_HFD_5,1049,,1153
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD55,m,16.018,BXD55_HFD_1,1049,,1155
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD55,m,15.088,BXD55_HFD_2,1049,,1155
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD55,m,17.692,BXD55_HFD_3,1049,,1155
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD55,m,25.968,BXD55_HFD_4,1049,,1155
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD55,m,11.14,BXD55_HFD_5,1049,,1155
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD6,m,9.5147,BXD6_HFD_4,1049,,1106
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD6,m,226.6,BXD6_HFD_1,1049,,1106
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD6,m,20.887,BXD6_HFD_2,1049,,1106
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD6,m,4.39,BXD6_HFD_3,1049,,1106
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD6,m,6.92,BXD6_HFD_5,1049,,1106
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD62,m,37.95,BXD62_HFD_3,1049,,1162
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD62,m,33.068,BXD62_HFD_2,1049,,1162
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD62,m,20.58,BXD62_HFD_4,1049,,1162
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD62,m,22.644,BXD62_HFD_5,1049,,1162
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD63,m,35.058,BXD63_HFD_1,1049,,1163
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD63,m,38.414,BXD63_HFD_2,1049,,1163
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD63,m,47.258,BXD63_HFD_3,1049,,1163
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD63,m,23.67,BXD63_HFD_4,1049,,1163
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD63,m,27.782,BXD63_HFD_5,1049,,1163
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD64,m,23.396,BXD64_HFD_2,1049,,1164
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD64,m,65.62,BXD64_HFD_1,1049,,1164
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD64,m,14.872,BXD64_HFD_3,1049,,1164
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD64,m,10.824,BXD64_HFD_4,1049,,1164
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD64,m,22.61,BXD64_HFD_5,1049,,1164
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD66,m,34.812,BXD66_HFD_1,1049,,1166
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD66,m,11.196,BXD66_HFD_2,1049,,1166
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD66,m,20.338,BXD66_HFD_3,1049,,1166
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD67,m,14.84,BXD67_HFD_3,1049,,1167
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD67,m,10.776,BXD67_HFD_4,1049,,1167
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD67,m,19.102,BXD67_HFD_5,1049,,1167
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD67,m,43.566,BXD67_HFD_2,1049,,1167
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD67,m,15.648,BXD67_HFD_1,1049,,1167
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD69,m,10.984,BXD69_HFD_1,1049,,1169
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD69,m,21.984,BXD69_HFD_4,1049,,1169
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD69,m,26.646,BXD69_HFD_5,1049,,1169
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD69,m,36.858,BXD69_HFD_2,1049,,1169
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD73,m,6.232,BXD73_HFD_1,1049,,1173
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD73,m,3.97,BXD73_HFD_2,1049,,1173
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD73,m,9.566,BXD73_HFD_5,1049,,1173
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD75,m,54.47,BXD75_HFD_1,1049,,1175
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD75,m,67.98,BXD75_HFD_2,1049,,1175
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD75,m,18.176,BXD75_HFD_4,1049,,1175
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD75,m,37.554,BXD75_HFD_5,1049,,1175
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD77,m,9.316,BXD77_HFD_1,1049,,1177
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD77,m,14.668,BXD77_HFD_2,1049,,1177
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD77,m,62.44,BXD77_HFD_3,1049,,1177
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD77,m,4.572,BXD77_HFD_4,1049,,1177
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD77,m,11.052,BXD77_HFD_5,1049,,1177
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD79,m,19.25,BXD79_HFD_2,1049,,1179
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD79,m,47.684,BXD79_HFD_1,1049,,1179
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD79,m,57.12,BXD79_HFD_3,1049,,1179
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD79,m,32.37,BXD79_HFD_4,1049,,1179
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD79,m,72.07,BXD79_HFD_5,1049,,1179
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD8,m,7.982,BXD8_HFD_3,1049,,1108
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD8,m,43.004,BXD8_HFD_4,1049,,1108
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD8,m,7.032,BXD8_HFD_1,1049,,1108
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD81,m,20.192,BXD81_HFD_4,1049,,1181
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD81,m,7.374,BXD81_HFD_5,1049,,1181
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD81,m,14.01,BXD81_HFD_2,1049,,1181
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD81,m,53.17,BXD81_HFD_3,1049,,1181
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD81,m,5.918,BXD81_HFD_1,1049,,1181
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD84,m,6.908,BXD84_HFD_4,1049,,1184
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD84,m,32.042,BXD84_HFD_5,1049,,1184
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD84,m,6.628,BXD84_HFD_1,1049,,1184
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD84,m,15.064,BXD84_HFD_2,1049,,1184
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD84,m,11.808,BXD84_HFD_3,1049,,1184
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD87,m,22.72,BXD87_HFD_5,1049,,1187
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD87,m,11.328,BXD87_HFD_2,1049,,1187
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD87,m,16.74,BXD87_HFD_3,1049,,1187
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD87,m,5.59,BXD87_HFD_4,1049,,1187
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD89,m,27.866,BXD89_HFD_3,1049,,1189
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD89,m,23.272,BXD89_HFD_1,1049,,1189
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD89,m,28.408,BXD89_HFD_2,1049,,1189
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD89,m,27.458,BXD89_HFD_4,1049,,1189
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD89,m,13.324,BXD89_HFD_5,1049,,1189
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD90,m,17.34,BXD90_HFD_1,1049,,1190
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD90,m,22.906,BXD90_HFD_2,1049,,1190
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD90,m,18.298,BXD90_HFD_3,1049,,1190
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD90,m,33.454,BXD90_HFD_4,1049,,1190
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,C57BL/6J,m,23.134,C57BL/6J_HFD_1,1049,000664,7
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,C57BL/6J,m,51.46,C57BL/6J_HFD_2,1049,000664,7
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,C57BL/6J,m,20.196,C57BL/6J_HFD_5,1049,000664,7
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,DBA/2J,m,6.914,DBA/2J_HFD_1,1049,000671,8
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,DBA/2J,m,11.14,DBA/2J_HFD_2,1049,000671,8
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,DBA/2J,m,11.558,DBA/2J_HFD_4,1049,000671,8
