measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,76,856,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,121,857,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,52,791,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,71,125,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,91,126,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,82,127,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,59,413,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,64,414,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,27,415,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,38,416,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,184,639,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,280,640,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,21,641,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,110,719,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,177,720,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,62,721,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,35,722,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,77,788,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,257,789,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),CZECHII/EiJ,m,60,790,459,001144,43
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,159,539,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,305,14,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,121,159,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,58,254,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,138,255,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,73,256,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,132,369,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,76,370,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,109,537,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,88,371,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,131,253,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,171,372,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,337,16,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,1,160,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,203,161,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,136,162,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,129,540,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DBA/2J,m,62,538,459,000671,8
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,180,363,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,206,814,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,222,813,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,64,812,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,211,737,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,81,736,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,104,735,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,45,561,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,129,560,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,334,559,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,88,475,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,102,474,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,58,473,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,121,364,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,82,362,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),DDY/JclSidSeyFrkJ,m,46,361,459,002243,154
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,430,260,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,536,259,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,555,258,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,185,257,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,253,24,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,257,23,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,265,22,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,286,21,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,38,140,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,358,139,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,146,138,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,312,137,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,598,532,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,29,529,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,200,530,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,523,531,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,443,388,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,377,387,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,2,386,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),FVB/NJ,m,509,385,459,001800,9
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,130,892,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,139,347,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,76,348,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,129,349,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,72,350,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,99,541,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,259,542,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,173,543,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,156,544,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,69,891,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,87,893,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,180,894,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,87,937,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,63,936,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),I/LnJ,m,92,935,459,000674,30
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,68,191,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,67,192,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,138,189,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,98,190,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,127,798,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,63,797,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,141,796,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,101,684,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,307,683,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,111,682,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,104,681,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,41,392,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,10,391,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,93,390,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),KK/HlJ,m,64,389,459,002106,18
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,5,380,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,96,379,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,32,378,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,118,377,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,171,507,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,78,838,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,5,837,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,129,836,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,174,835,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,71,758,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,58,757,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,166,756,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,105,755,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,73,680,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,90,678,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,6,677,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,117,508,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,51,506,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LG/J,m,103,505,459,000675,78
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,6,144,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,1,141,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,1,142,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,2,143,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,3,552,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,1,252,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,6,29,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,3,30,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,95,31,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,108,32,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,12,373,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,20,374,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,1,375,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,52,376,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,29,549,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,4,550,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,20,551,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,1,251,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,1,250,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),LP/J,m,24,249,459,000676,10
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,154,366,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,176,365,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,352,754,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,143,368,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,94,513,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,274,514,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,54,515,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,375,516,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,496,685,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,402,686,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,146,687,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,254,688,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,382,751,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,356,752,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,480,753,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MA/MyJ,m,291,367,459,000677,20
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,94,396,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,113,393,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,89,394,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,103,395,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,40,890,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,5,889,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,36,888,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,23,887,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,27,834,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,6,833,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,57,832,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,50,831,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,51,512,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,17,511,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,7,510,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MOLF/EiJ,m,68,509,459,000550,40
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,56,246,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,113,245,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,95,148,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,73,145,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,140,146,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,179,650,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,120,648,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,184,647,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,172,48,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,132,472,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,260,471,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,123,470,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,173,47,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,566,469,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,172,147,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,148,46,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,250,45,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,122,248,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MRL/MpJ,m,140,247,459,000486,58
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,157,726,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,47,725,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,75,724,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,221,723,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,52,826,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,109,825,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,42,824,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,65,823,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,81,810,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,165,809,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,58,808,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,82,807,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,84,783,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,41,782,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,94,781,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,68,780,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,102,740,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),MSM/MsJ,m,114,739,459,003719,120
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,318,152,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,455,151,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,283,150,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,402,149,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,338,632,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,434,631,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,367,630,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,510,629,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,507,536,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,349,535,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,429,534,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,534,533,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,360,354,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,344,353,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,312,352,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,463,351,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,509,265,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,619,264,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NOD/ShiLtJ,m,490,263,459,001976,13
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,71,268,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,216,153,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,350,154,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,237,155,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,194,156,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,245,25,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,184,26,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,144,267,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,165,269,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,251,27,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,404,270,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,149,28,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,368,577,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,119,578,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,272,579,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,395,580,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,247,613,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,168,614,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,192,615,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NON/ShiLtJ,m,371,616,459,002423,34
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,300,287,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,217,288,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,246,489,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,457,289,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,154,290,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,197,381,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,324,382,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,228,383,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,184,66,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,453,65,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,132,64,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,327,63,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,404,492,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,247,491,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,296,490,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,277,384,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,364,167,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,200,168,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,325,169,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NOR/LtJ,m,382,170,459,002050,106
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,57,174,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,16,272,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,40,273,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,47,274,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,28,39,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,53,33,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,33,34,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,19,35,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,64,355,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,21,356,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,61,357,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,79,36,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,18,37,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,42,38,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,48,171,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,50,173,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,26,172,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZB/BlNJ,m,36,271,459,000684,11
45921,Tarantino1,rear_ctrl,baseline (day 2),NZO/HlLtJ,m,12,522,459,002105,122
