measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,86.47,13:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,91.72,12:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,81.80,9:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,91.81,11:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,83.64,8:42f,588,001145,42
58824,Schughart5,pctbw_trt_d4,4,129S1/SvImJ,f,93.93,11:3f,588,002448,3
58824,Schughart5,pctbw_trt_d4,4,129S1/SvImJ,f,96.39,12:3f,588,002448,3
58824,Schughart5,pctbw_trt_d4,4,129S1/SvImJ,f,95.61,9:3f,588,002448,3
58824,Schughart5,pctbw_trt_d4,4,129S1/SvImJ,f,94.74,10:3f,588,002448,3
58824,Schughart5,pctbw_trt_d4,4,129S1/SvImJ,f,85.74,8:3f,588,002448,3
58824,Schughart5,pctbw_trt_d4,4,129S1/SvImJ,f,96.50,13:3f,588,002448,3
58824,Schughart5,pctbw_trt_d4,4,A/J,f,88.52,11:4f,588,000646,4
58824,Schughart5,pctbw_trt_d4,4,A/J,f,83.25,13:4f,588,000646,4
58824,Schughart5,pctbw_trt_d4,4,A/J,f,89.32,12:4f,588,000646,4
58824,Schughart5,pctbw_trt_d4,4,A/J,f,90.43,10:4f,588,000646,4
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,89.26,13:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,80.73,15:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,85.88,10:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,94.57,14:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,88.97,9:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,89.61,11:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,92.45,12:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,C57BL/6J,f,89.84,8:7f,588,000664,7
58824,Schughart5,pctbw_trt_d4,4,CAST/EiJ,f,87.00,12:2f,588,000928,2
58824,Schughart5,pctbw_trt_d4,4,CAST/EiJ,f,88.41,11:2f,588,000928,2
58824,Schughart5,pctbw_trt_d4,4,CAST/EiJ,f,78.64,10:2f,588,000928,2
58824,Schughart5,pctbw_trt_d4,4,CAST/EiJ,f,87.14,9:2f,588,000928,2
58824,Schughart5,pctbw_trt_d4,4,NOD/ShiLtJ,f,90.56,13:13f,588,001976,13
58824,Schughart5,pctbw_trt_d4,4,NOD/ShiLtJ,f,98.31,11:13f,588,001976,13
58824,Schughart5,pctbw_trt_d4,4,NOD/ShiLtJ,f,97.88,9:13f,588,001976,13
58824,Schughart5,pctbw_trt_d4,4,NOD/ShiLtJ,f,98.25,10:13f,588,001976,13
58824,Schughart5,pctbw_trt_d4,4,NOD/ShiLtJ,f,89.63,14:13f,588,001976,13
58824,Schughart5,pctbw_trt_d4,4,NOD/ShiLtJ,f,86.74,12:13f,588,001976,13
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,91.24,20:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,99.74,10:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,101.70,11:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,98.07,12:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,97.45,13:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,101.22,14:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,104.63,15:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,102.77,16:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,102.93,17:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,103.21,18:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,97.45,19:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,100.00,23,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,101.78,21:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,95.76,22:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,99.50,7:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,96.71,8:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,NZO/HlLtJ,f,98.89,9:122f,588,002105,122
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,98.66,9:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,99.57,18:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,96.69,8:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,97.26,19:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,93.36,11:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,92.92,20:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,93.16,22:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,92.84,14:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,93.81,15:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,91.67,12:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,91.12,16:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,94.49,17:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,90.93,21:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,101.38,10:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,PWK/PhJ,f,95.85,13:217f,588,003715,217
58824,Schughart5,pctbw_trt_d4,4,WSB/EiJ,f,86.37,11:42f,588,001145,42
58824,Schughart5,pctbw_trt_d4,4,WSB/EiJ,f,87.24,12:42f,588,001145,42
58824,Schughart5,pctbw_trt_d4,4,WSB/EiJ,f,82.98,13:42f,588,001145,42
58824,Schughart5,pctbw_trt_d4,4,WSB/EiJ,f,86.46,15:42f,588,001145,42
58824,Schughart5,pctbw_trt_d4,4,WSB/EiJ,f,83.55,14:42f,588,001145,42
58824,Schughart5,pctbw_trt_d4,4,WSB/EiJ,f,86.93,10:42f,588,001145,42
58825,Schughart5,pctbw_trt_d5,5,129S1/SvImJ,f,96.34,11:3f,588,002448,3
58825,Schughart5,pctbw_trt_d5,5,129S1/SvImJ,f,90.15,12:3f,588,002448,3
58825,Schughart5,pctbw_trt_d5,5,129S1/SvImJ,f,88.48,9:3f,588,002448,3
58825,Schughart5,pctbw_trt_d5,5,129S1/SvImJ,f,92.26,10:3f,588,002448,3
58825,Schughart5,pctbw_trt_d5,5,129S1/SvImJ,f,80.05,8:3f,588,002448,3
58825,Schughart5,pctbw_trt_d5,5,129S1/SvImJ,f,94.73,13:3f,588,002448,3
58825,Schughart5,pctbw_trt_d5,5,A/J,f,82.73,11:4f,588,000646,4
58825,Schughart5,pctbw_trt_d5,5,A/J,f,76.36,13:4f,588,000646,4
58825,Schughart5,pctbw_trt_d5,5,A/J,f,85.46,12:4f,588,000646,4
58825,Schughart5,pctbw_trt_d5,5,A/J,f,87.03,10:4f,588,000646,4
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,85.41,13:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,80.04,15:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,81.66,10:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,96.41,14:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,88.41,9:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,86.26,11:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,90.98,12:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,C57BL/6J,f,85.40,8:7f,588,000664,7
58825,Schughart5,pctbw_trt_d5,5,CAST/EiJ,f,81.26,12:2f,588,000928,2
58825,Schughart5,pctbw_trt_d5,5,CAST/EiJ,f,85.61,11:2f,588,000928,2
58825,Schughart5,pctbw_trt_d5,5,CAST/EiJ,f,75.95,10:2f,588,000928,2
58825,Schughart5,pctbw_trt_d5,5,CAST/EiJ,f,80.53,9:2f,588,000928,2
58825,Schughart5,pctbw_trt_d5,5,NOD/ShiLtJ,f,88.03,13:13f,588,001976,13
58825,Schughart5,pctbw_trt_d5,5,NOD/ShiLtJ,f,97.41,11:13f,588,001976,13
58825,Schughart5,pctbw_trt_d5,5,NOD/ShiLtJ,f,90.78,9:13f,588,001976,13
58825,Schughart5,pctbw_trt_d5,5,NOD/ShiLtJ,f,88.93,10:13f,588,001976,13
58825,Schughart5,pctbw_trt_d5,5,NOD/ShiLtJ,f,88.16,14:13f,588,001976,13
58825,Schughart5,pctbw_trt_d5,5,NOD/ShiLtJ,f,83.23,12:13f,588,001976,13
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,90.06,20:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,97.52,10:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,102.33,11:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,98.32,12:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,96.69,13:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,103.42,14:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,105.41,15:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,104.12,16:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,103.94,17:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,104.55,18:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,96.71,19:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,98.44,23,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,99.73,21:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,95.92,22:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,100.38,7:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,96.74,8:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,NZO/HlLtJ,f,98.99,9:122f,588,002105,122
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,97.71,9:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,101.95,18:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,95.83,8:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,99.94,19:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,92.00,11:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,92.62,20:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,92.84,22:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,95.87,14:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,96.14,15:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,91.09,12:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,94.21,16:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,97.99,17:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,90.37,21:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,103.57,10:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,PWK/PhJ,f,95.72,13:217f,588,003715,217
58825,Schughart5,pctbw_trt_d5,5,WSB/EiJ,f,82.32,11:42f,588,001145,42
58825,Schughart5,pctbw_trt_d5,5,WSB/EiJ,f,84.44,12:42f,588,001145,42
58825,Schughart5,pctbw_trt_d5,5,WSB/EiJ,f,81.08,13:42f,588,001145,42
58825,Schughart5,pctbw_trt_d5,5,WSB/EiJ,f,83.45,15:42f,588,001145,42
58825,Schughart5,pctbw_trt_d5,5,WSB/EiJ,f,79.28,14:42f,588,001145,42
58825,Schughart5,pctbw_trt_d5,5,WSB/EiJ,f,82.71,10:42f,588,001145,42
58826,Schughart5,pctbw_trt_d6,6,129S1/SvImJ,f,96.67,11:3f,588,002448,3
58826,Schughart5,pctbw_trt_d6,6,129S1/SvImJ,f,85.97,12:3f,588,002448,3
58826,Schughart5,pctbw_trt_d6,6,129S1/SvImJ,f,92.60,13:3f,588,002448,3
58826,Schughart5,pctbw_trt_d6,6,C57BL/6J,f,75.03,15:7f,588,000664,7
58826,Schughart5,pctbw_trt_d6,6,C57BL/6J,f,79.83,13:7f,588,000664,7
58826,Schughart5,pctbw_trt_d6,6,C57BL/6J,f,90.64,14:7f,588,000664,7
58826,Schughart5,pctbw_trt_d6,6,C57BL/6J,f,88.56,12:7f,588,000664,7
58826,Schughart5,pctbw_trt_d6,6,C57BL/6J,f,79.31,11:7f,588,000664,7
58826,Schughart5,pctbw_trt_d6,6,NOD/ShiLtJ,f,76.32,12:13f,588,001976,13
58826,Schughart5,pctbw_trt_d6,6,NOD/ShiLtJ,f,81.52,13:13f,588,001976,13
58826,Schughart5,pctbw_trt_d6,6,NOD/ShiLtJ,f,82.24,14:13f,588,001976,13
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,99.66,23,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,101.96,10:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,103.55,11:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,100.14,12:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,96.27,13:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,99.79,14:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,103.39,15:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,101.10,16:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,102.49,17:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,104.69,18:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,100.00,19:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,90.50,20:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,101.90,21:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,NZO/HlLtJ,f,96.69,22:122f,588,002105,122
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,89.23,21:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,97.34,17:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,94.25,20:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,93.14,13:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,94.32,12:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,100.73,18:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,93.19,14:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,92.93,11:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,95.12,22:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,95.94,15:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,99.43,19:217f,588,003715,217
58826,Schughart5,pctbw_trt_d6,6,PWK/PhJ,f,94.35,16:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,129S1/SvImJ,f,86.69,11:3f,588,002448,3
58827,Schughart5,pctbw_trt_d7,7,129S1/SvImJ,f,79.73,12:3f,588,002448,3
58827,Schughart5,pctbw_trt_d7,7,129S1/SvImJ,f,87.41,13:3f,588,002448,3
58827,Schughart5,pctbw_trt_d7,7,C57BL/6J,f,70.97,15:7f,588,000664,7
58827,Schughart5,pctbw_trt_d7,7,C57BL/6J,f,74.63,13:7f,588,000664,7
58827,Schughart5,pctbw_trt_d7,7,C57BL/6J,f,83.08,14:7f,588,000664,7
58827,Schughart5,pctbw_trt_d7,7,C57BL/6J,f,79.26,12:7f,588,000664,7
58827,Schughart5,pctbw_trt_d7,7,C57BL/6J,f,74.51,11:7f,588,000664,7
58827,Schughart5,pctbw_trt_d7,7,NOD/ShiLtJ,f,71.65,12:13f,588,001976,13
58827,Schughart5,pctbw_trt_d7,7,NOD/ShiLtJ,f,76.26,13:13f,588,001976,13
58827,Schughart5,pctbw_trt_d7,7,NOD/ShiLtJ,f,77.65,14:13f,588,001976,13
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,98.12,23,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,101.83,10:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,102.68,11:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,100.66,12:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,97.87,13:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,95.42,14:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,101.10,15:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,97.13,16:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,101.53,17:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,102.61,18:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,99.87,19:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,90.98,20:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,103.02,21:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,NZO/HlLtJ,f,97.36,22:122f,588,002105,122
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,93.95,21:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,99.94,17:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,98.24,20:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,95.72,13:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,94.12,12:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,101.58,18:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,95.04,14:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,94.42,11:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,98.89,22:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,95.27,15:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,100.46,19:217f,588,003715,217
58827,Schughart5,pctbw_trt_d7,7,PWK/PhJ,f,93.20,16:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,129S1/SvImJ,f,80.12,11:3f,588,002448,3
58828,Schughart5,pctbw_trt_d8,8,129S1/SvImJ,f,76.82,12:3f,588,002448,3
58828,Schughart5,pctbw_trt_d8,8,129S1/SvImJ,f,80.82,13:3f,588,002448,3
58828,Schughart5,pctbw_trt_d8,8,C57BL/6J,f,67.26,15:7f,588,000664,7
58828,Schughart5,pctbw_trt_d8,8,C57BL/6J,f,72.29,13:7f,588,000664,7
58828,Schughart5,pctbw_trt_d8,8,C57BL/6J,f,77.07,14:7f,588,000664,7
58828,Schughart5,pctbw_trt_d8,8,C57BL/6J,f,73.09,12:7f,588,000664,7
58828,Schughart5,pctbw_trt_d8,8,C57BL/6J,f,70.76,11:7f,588,000664,7
58828,Schughart5,pctbw_trt_d8,8,NOD/ShiLtJ,f,67.69,12:13f,588,001976,13
58828,Schughart5,pctbw_trt_d8,8,NOD/ShiLtJ,f,70.62,13:13f,588,001976,13
58828,Schughart5,pctbw_trt_d8,8,NOD/ShiLtJ,f,72.89,14:13f,588,001976,13
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,97.84,23,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,101.72,10:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,101.92,11:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,101.96,12:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,95.62,13:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,94.26,14:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,104.22,15:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,93.50,16:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,101.51,17:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,98.22,18:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,97.07,19:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,90.24,20:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,102.48,21:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,NZO/HlLtJ,f,96.37,22:122f,588,002105,122
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,95.97,21:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,99.61,17:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,99.39,20:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,96.18,13:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,96.06,12:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,98.60,18:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,95.73,14:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,96.84,11:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,97.59,22:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,97.14,15:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,100.57,19:217f,588,003715,217
58828,Schughart5,pctbw_trt_d8,8,PWK/PhJ,f,90.44,16:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,97.59,23,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,96.04,14:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,104.98,15:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,94.03,16:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,101.73,17:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,98.36,18:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,98.43,19:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,90.75,20:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,103.43,21:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,NZO/HlLtJ,f,97.17,22:122f,588,002105,122
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,99.15,18:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,96.15,14:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,96.22,22:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,97.40,15:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,98.63,19:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,91.52,16:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,92.44,21:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,99.74,17:217f,588,003715,217
58829,Schughart5,pctbw_trt_d9,9,PWK/PhJ,f,94.61,20:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,99.29,23,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,99.92,14:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,103.36,15:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,98.51,16:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,102.52,17:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,98.44,18:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,98.37,19:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,90.32,20:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,103.33,21:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,NZO/HlLtJ,f,96.72,22:122f,588,002105,122
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,98.91,18:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,97.59,14:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,96.42,22:217f,588,003715,217
58830,Schughart5,pctbw_trt_d10,10,PWK/PhJ,f,99.87,15:217f,588,003715,217
