measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD16,m,5.1008,016-56-2,1023,,1116
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD16,m,3.8862,016-56_3,1023,,1116
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD16,m,8.4031,016-86_2,1023,,1116
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD2,m,6.1055,002-0582,1023,,1102
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD2,m,3.6418,002-0578,1023,,1102
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD2,m,6.7577,002-0579,1023,,1102
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD2,m,1.8074,002-0580,1023,,1102
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD2,m,6.7761,002-0581,1023,,1102
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD27,m,3.2283,027-0087,1023,,1127
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD27,m,6.6176,027-0027,1023,,1127
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD27,m,1.5214,027-0097,1023,,1127
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD27,m,3.2442,027-0067,1023,,1127
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD32,m,5.99,032-0489,1023,,1132
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD32,m,6.59,032-0487,1023,,1132
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD32,m,6.73,032-0488,1023,,1132
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD34,m,5.1139,034-1300,1023,,1134
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD34,m,1.8913,034-1301,1023,,1134
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD34,m,0.62421,034-1302,1023,,1134
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD34,m,1.2092,034-1303,1023,,1134
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD34,m,0.85279,034-1304,1023,,1134
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD39,m,7.7628,039-0535,1023,,1139
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD39,m,5.2992,039-0536,1023,,1139
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD39,m,8.2097,039-0537,1023,,1139
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD39,m,8.2198,039-0538,1023,,1139
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD39,m,7.6511,039-0539,1023,,1139
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD40,m,0.8,040-0506,1023,,1140
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD40,m,1.01,040-0507,1023,,1140
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD40,m,0.5,040-0508,1023,,1140
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD40,m,1.16,040-0509,1023,,1140
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD43,m,1.198,043-0229,1023,,1143
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD43,m,1.399,043-0230,1023,,1143
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD43,m,0.929,043-0228,1023,,1143
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,0.957,044-0013,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,1.13,044-0014,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,1.925,044-0015,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,5.047,44-2-0171,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,4.854,44-2-0172,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,6.734,44-2-0173,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD44,m,5.313,44-2-0174,1023,,1144
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD45,m,6.516,045-0036,1023,,1145
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD45,m,4.911,045-0037,1023,,1145
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD45,m,2.259,045-0038,1023,,1145
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD45,m,3.228,045-0039,1023,,1145
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48,m,3.528,048-0296,1023,,1148
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48,m,5.109,048-0297,1023,,1148
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48,m,1.844,048-0299,1023,,1148
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48,m,5.032,048-0300,1023,,1148
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48a,m,12.052,096-0147,1023,,3375
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48a,m,12.031,096-0148,1023,,3375
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD48a,m,11.163,096-0146,1023,,3375
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD49,m,1.477,049-0309,1023,,1149
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD49,m,2.537,049-0306,1023,,1149
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD49,m,1.499,049-0307,1023,,1149
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD49,m,3.901,049-0310,1023,,1149
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD50,m,5.58,050-0451,1023,,1150
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD50,m,6.69,050-0452,1023,,1150
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD50,m,4.52,050-0453,1023,,1150
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD50,m,6.6,050-0454,1023,,1150
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD50,m,2.03,050-0455,1023,,1150
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD51,m,2.477,051-0026,1023,,1151
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD51,m,2.893,051-0027,1023,,1151
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD51,m,2.43,051-0028,1023,,1151
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD51,m,3.408,051-0030,1023,,1151
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD53,m,1.8467,053-0550,1023,,1153
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD53,m,2.6236,053-0551,1023,,1153
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD53,m,1.2091,053-0552,1023,,1153
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD53,m,2.8825,053-0553,1023,,1153
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD53,m,2.888,053-0554,1023,,1153
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD55,m,2.888,055-0056,1023,,1155
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD55,m,1.871,055-0057,1023,,1155
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD55,m,1.932,055-0058,1023,,1155
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD55,m,1.997,055-0060,1023,,1155
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD56,m,2.64,056-0406,1023,,1156
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD56,m,1.9,056-0407,1023,,1156
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD56,m,2.95,056-0408,1023,,1156
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD56,m,2.46,056-0410,1023,,1156
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD6,m,2.8868,006-0046-HFD,1023,,1106
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD6,m,0.77365,006-0006-HFD,1023,,1106
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD6,m,2.3367,006-0016-HFD,1023,,1106
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD6,m,5.1568,006-0026-HFD,1023,,1106
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD6,m,3.0701,006-0036-HFD,1023,,1106
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD60,m,7.11,060-0489,1023,,1160
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD60,m,7.33,060-0490,1023,,1160
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD60,m,6.96,060-0491,1023,,1160
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD60,m,7.25,060-0492,1023,,1160
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD60,m,7.16,060-0488,1023,,1160
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD61,m,4.038,061-0081,1023,,1161
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD61,m,11.686,061-0082,1023,,1161
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD61,m,11.845,061-0083,1023,,1161
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD61,m,11.264,061-0085,1023,,1161
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD61,m,12.14,061-0084,1023,,1161
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD62,m,6.295,062-0196,1023,,1162
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD62,m,2.612,062-0197,1023,,1162
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD62,m,3.411,062-0198,1023,,1162
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD63,m,3.318,063-0182,1023,,1163
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD63,m,3.903,063-0183,1023,,1163
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD63,m,3.744,063-0184,1023,,1163
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD63,m,2.295,063-0181,1023,,1163
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD64,m,1.172,064-0312,1023,,1164
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD64,m,0.365,064-0313,1023,,1164
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD64,m,1.031,064-0314,1023,,1164
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD64,m,1.241,064-0311,1023,,1164
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65,m,2.615,065-0267,1023,,1165
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65,m,4.422,065-0268,1023,,1165
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65,m,5.635,065-0269,1023,,1165
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65,m,5.092,065-0266,1023,,1165
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65a,m,3.05,097-0439,1023,,3376
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65a,m,4.76,097-0438,1023,,3376
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65a,m,4.97,097-0437,1023,,3376
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD65a,m,6.17,097-0436,1023,,3376
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD66,m,6.91,066-0107,1023,,1166
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD66,m,11.9,066-0106,1023,,1166
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD66,m,11.09,066-0108,1023,,1166
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD66,m,5.197,066-0110,1023,,1166
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD67,m,2.4043,067-0561,1023,,1167
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD67,m,1.5798,067-0562,1023,,1167
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD67,m,1.8594,067-0564,1023,,1167
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD67,m,2.7622,067-0563,1023,,1167
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD67,m,1.5429,067-0560,1023,,1167
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD68,m,1.369,068-0336,1023,,1168
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD68,m,1.254,068-0337,1023,,1168
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD68,m,0.443,068-0338,1023,,1168
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD68,m,1.546,068-0339,1023,,1168
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD69,m,2.431,069-0260,1023,,1169
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD69,m,1.341,069-0259,1023,,1169
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD69,m,1.039,069-0257,1023,,1169
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD70,m,1.2,070-0066,1023,,1170
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD70,m,6.843,070-0067,1023,,1170
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD70,m,2.636,070-0068,1023,,1170
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD70,m,4.623,070-0070,1023,,1170
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD71,m,1.62,071-0366,1023,,1171
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD71,m,0.79,071-0367,1023,,1171
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD71,m,1.05,071-0368,1023,,1171
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD71,m,3.52,071-0369,1023,,1171
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73,m,2.312,073-0050,1023,,1173
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73,m,4.939,073-0048,1023,,1173
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73,m,3.358,073-0047,1023,,1173
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73,m,3.644,073-0046,1023,,1173
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73a,m,7.643,080-0116,1023,,3378
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73a,m,4.713,080-0117,1023,,3378
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73a,m,5.145,080-0118,1023,,3378
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73a,m,1.859,080-0120,1023,,3378
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73b,m,1.792,103-0893,1023,,3379
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73b,m,2.138,103-0892,1023,,3379
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73b,m,3.163,103-0891,1023,,3379
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73b,m,2.642,103-0886,1023,,3379
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD73b,m,4.146,103-0885,1023,,3379
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD75,m,4.352,075-0078,1023,,1175
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD75,m,10.915,075-0076,1023,,1175
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD75,m,2.981,075-0077,1023,,1175
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD75,m,8.253,075-0079,1023,,1175
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD75,m,10.481,075-0080,1023,,1175
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD77,m,4.46,077-0516,1023,,1177
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD77,m,4.48,077-0519,1023,,1177
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD77,m,4.26,077-0518,1023,,1177
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD77,m,2.04,077-0517,1023,,1177
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD77,m,2.93,077-0520,1023,,1177
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD79,m,1.72,079-0445,1023,,1179
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD79,m,3.92,079-0446,1023,,1179
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD79,m,2.05,079-0447,1023,,1179
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD79,m,4.32,079-0448,1023,,1179
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD79,m,3.54,079-0449,1023,,1179
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD8,m,0.31443,008-0002,1023,,1108
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD8,m,0.74789,008-0003,1023,,1108
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD8,m,0.73417,008-0004,1023,,1108
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD8,m,1.4071,008-0005,1023,,1108
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD8,m,1.0976,008-0001,1023,,1108
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD81,m,4.969,081-0329,1023,,1181
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD81,m,4.479,081-0330,1023,,1181
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD81,m,4.245,081-0326,1023,,1181
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD83,m,10.775,083-0168,1023,,1183
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD83,m,7.395,083-0169,1023,,1183
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD83,m,11.581,083-0166,1023,,1183
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD83,m,5.062,083-0167,1023,,1183
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD84,m,2.837,084-0279,1023,,1184
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD84,m,1.447,084-0276,1023,,1184
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD84,m,1.475,084-0277,1023,,1184
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD85,m,1.661,085-0799,1023,,1185
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD85,m,5.063,085-0800,1023,,1185
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD85,m,1.323,085-0797,1023,,1185
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD85,m,1.968,085-0798,1023,,1185
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD87,m,4.045,087-0098,1023,,1187
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD87,m,2.57,087-0097,1023,,1187
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD87,m,4.719,087-0096,1023,,1187
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD87,m,3.982,087-0099,1023,,1187
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD87,m,3.865,087-0100,1023,,1187
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD89,m,0.55,089-0219,1023,,1189
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD89,m,5.245,089-0216,1023,,1189
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD89,m,4.855,089-0217,1023,,1189
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD89,m,4.212,089-0218,1023,,1189
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD90,m,2.247,090-0206,1023,,1190
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD90,m,2.361,090-0207,1023,,1190
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD90,m,2.23,090-0208,1023,,1190
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD90,m,1.764,090-0209,1023,,1190
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD95,m,1.92,095-0246,1023,,1195
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD95,m,3.78,095-0247,1023,,1195
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD95,m,3.68,095-0248,1023,,1195
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD95,m,3.92,095-0249,1023,,1195
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD95,m,6.13,095-0250,1023,,1195
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD98,m,0.894,098-0416,1023,,1198
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD98,m,1.68,098-0417,1023,,1198
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD98,m,1.82,098-0418,1023,,1198
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD98,m,2.003,098-0419,1023,,1198
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD98,m,2.68,098-0420,1023,,1198
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD99,m,3.041,099-0346,1023,,1199
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD99,m,2.575,099-0347,1023,,1199
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD99,m,2.238,099-0348,1023,,1199
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD99,m,2.739,099-0349,1023,,1199
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD99,m,2.473,099-0350,1023,,1199
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,4.301,BL6-0126,1023,000664,7
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,6.198,BL6-0127,1023,000664,7
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,4.547,BL6-0129,1023,000664,7
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,4.885,BL6-0130,1023,000664,7
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,DBA/2J,m,4.131,DBA-0140,1023,000671,8
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,DBA/2J,m,7.453,DBA-0139,1023,000671,8
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,DBA/2J,m,11.353,DBA-0138,1023,000671,8
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,DBA/2J,m,6.776,DBA-0137,1023,000671,8
