measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD63,m,8.622,BXD63_HFD_2,1049,,1163
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD63,m,7.182,BXD63_HFD_3,1049,,1163
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD63,m,1.316,BXD63_HFD_4,1049,,1163
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD63,m,4.992,BXD63_HFD_5,1049,,1163
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD64,m,2.422,BXD64_HFD_2,1049,,1164
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD64,m,13.528,BXD64_HFD_1,1049,,1164
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD64,m,1.356,BXD64_HFD_3,1049,,1164
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD64,m,11.806,BXD64_HFD_4,1049,,1164
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD64,m,5.272,BXD64_HFD_5,1049,,1164
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD66,m,2.282,BXD66_HFD_1,1049,,1166
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD66,m,4.992,BXD66_HFD_2,1049,,1166
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD66,m,4.28,BXD66_HFD_3,1049,,1166
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD67,m,8.456,BXD67_HFD_3,1049,,1167
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD67,m,37.485,BXD67_HFD_4,1049,,1167
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD67,m,2.438,BXD67_HFD_5,1049,,1167
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD67,m,8.812,BXD67_HFD_2,1049,,1167
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD67,m,11.014,BXD67_HFD_1,1049,,1167
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD69,m,6.31,BXD69_HFD_1,1049,,1169
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD69,m,25.512,BXD69_HFD_4,1049,,1169
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD69,m,59.3,BXD69_HFD_5,1049,,1169
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD69,m,86.44,BXD69_HFD_2,1049,,1169
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD73,m,7.08,BXD73_HFD_1,1049,,1173
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD73,m,22.892,BXD73_HFD_2,1049,,1173
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD73,m,2.548,BXD73_HFD_5,1049,,1173
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD75,m,1.398,BXD75_HFD_1,1049,,1175
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD75,m,23.044,BXD75_HFD_2,1049,,1175
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD75,m,17.27,BXD75_HFD_4,1049,,1175
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD75,m,98.17,BXD75_HFD_5,1049,,1175
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD77,m,11.09,BXD77_HFD_1,1049,,1177
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD77,m,9.49,BXD77_HFD_2,1049,,1177
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD77,m,0.5,BXD77_HFD_3,1049,,1177
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD77,m,6.932,BXD77_HFD_4,1049,,1177
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD77,m,10.874,BXD77_HFD_5,1049,,1177
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD79,m,2.238,BXD79_HFD_2,1049,,1179
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD79,m,2.796,BXD79_HFD_1,1049,,1179
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD79,m,4.32,BXD79_HFD_3,1049,,1179
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD79,m,9.074,BXD79_HFD_4,1049,,1179
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD79,m,1.798,BXD79_HFD_5,1049,,1179
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD8,m,0.04,BXD8_HFD_3,1049,,1108
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD8,m,16.428,BXD8_HFD_4,1049,,1108
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD8,m,3.67,BXD8_HFD_1,1049,,1108
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD81,m,12.128,BXD81_HFD_4,1049,,1181
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD81,m,8.156,BXD81_HFD_5,1049,,1181
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD81,m,4.73,BXD81_HFD_2,1049,,1181
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD81,m,8.124,BXD81_HFD_1,1049,,1181
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD81,m,1.924,BXD81_HFD_3,1049,,1181
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD84,m,6.238,BXD84_HFD_4,1049,,1184
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD84,m,0.76,BXD84_HFD_5,1049,,1184
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD84,m,2.34,BXD84_HFD_1,1049,,1184
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD84,m,0.614,BXD84_HFD_2,1049,,1184
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD84,m,5.7,BXD84_HFD_3,1049,,1184
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD87,m,12.738,BXD87_HFD_5,1049,,1187
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD87,m,2.598,BXD87_HFD_2,1049,,1187
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD87,m,1.502,BXD87_HFD_3,1049,,1187
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD87,m,1.394,BXD87_HFD_4,1049,,1187
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD89,m,2.54,BXD89_HFD_2,1049,,1189
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD89,m,0.604,BXD89_HFD_1,1049,,1189
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD89,m,7.334,BXD89_HFD_3,1049,,1189
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD89,m,2.316,BXD89_HFD_4,1049,,1189
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD89,m,18.506,BXD89_HFD_5,1049,,1189
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD90,m,1.32,BXD90_HFD_2,1049,,1190
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD90,m,0.97,BXD90_HFD_3,1049,,1190
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD90,m,4.796,BXD90_HFD_4,1049,,1190
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,C57BL/6J,m,13.734,C57BL/6J_HFD_1,1049,000664,7
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,C57BL/6J,m,16.292,C57BL/6J_HFD_2,1049,000664,7
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,C57BL/6J,m,7.162,C57BL/6J_HFD_5,1049,000664,7
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,DBA/2J,m,0.92,DBA/2J_HFD_1,1049,000671,8
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,DBA/2J,m,6.45,DBA/2J_HFD_2,1049,000671,8
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,DBA/2J,m,1.7029,DBA/2J_HFD_4,1049,000671,8
