measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110701,Attie2,TG_6wk,6,J:DO,m,203.6,DO219,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,207.6,DO220,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.7,DO271,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,185.8,DO272,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,174.5,DO273,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,133.8,DO274,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,199.4,DO275,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,115.9,DO276,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,226.4,DO277,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,124.7,DO278,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,233.4,DO279,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,152.9,DO280,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,157.0,DO281,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,115.0,DO282,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,166.1,DO283,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,81.17,DO284,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,66.48,DO285,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,73.24,DO286,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,97.11,DO287,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,217.3,DO288,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,126.6,DO289,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,161.7,DO290,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,106.9,DO291,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,139.0,DO292,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,235.3,DO293,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,185.3,DO294,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,225.6,DO295,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,135.3,DO296,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,235.6,DO297,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,59.04,DO298,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,109.7,DO299,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,120.1,DO300,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,55.06,DO301,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,111.9,DO302,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,144.3,DO303,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,108.5,DO304,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,91.38,DO305,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,120.5,DO306,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,208.9,DO307,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,152.5,DO308,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,84.58,DO309,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,172.9,DO310,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,139.9,DO311,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,94.26,DO312,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,88.61,DO313,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,184.5,DO314,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,98.93,DO315,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,83.29,DO316,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,135.3,DO317,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,266.2,DO318,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,148.0,DO319,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,203.7,DO320,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,166.8,DO371,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,182.6,DO372,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,202.4,DO373,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,201.6,DO374,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,168.5,DO375,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,223.7,DO376,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,310.2,DO377,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,160.7,DO378,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,167.9,DO379,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,217.5,DO380,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,208.8,DO381,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,191.3,DO382,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,308.5,DO383,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,210.7,DO384,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,97.39,DO385,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.5,DO386,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,172.7,DO387,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,183.2,DO388,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,108.1,DO389,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,256.2,DO390,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,126.6,DO391,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,173.0,DO392,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,129.4,DO393,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,183.4,DO394,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,131.4,DO395,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,164.2,DO396,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,265.6,DO397,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,181.4,DO398,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,222.1,DO399,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,170.8,DO400,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,213.2,DO401,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,130.8,DO402,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,302.7,DO403,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,175.8,DO404,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,219.9,DO405,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,134.3,DO406,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,121.8,DO407,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,80.32,DO408,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,176.2,DO409,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,166.3,DO410,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,198.2,DO411,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,222.7,DO412,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,197.2,DO413,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,154.7,DO414,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,203.7,DO415,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,280.5,DO416,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,117.7,DO417,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,96.66,DO418,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,193.2,DO419,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,96.37,DO420,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,128.8,DO511,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.5,DO512,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,167.8,DO513,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,80.15,DO514,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,208.1,DO515,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,247.0,DO516,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,103.7,DO517,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,148.3,DO518,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,96.81,DO519,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,214.4,DO520,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,81.5,DO521,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,226.9,DO522,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,133.0,DO523,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,193.8,DO524,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,98.28,DO525,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,87.07,DO526,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.4,DO527,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,158.3,DO528,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,202.1,DO529,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,190.5,DO530,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,139.6,DO531,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,81.56,DO532,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,130.8,DO533,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.3,DO534,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,133.3,DO535,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,142.0,DO536,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,112.1,DO537,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,166.2,DO538,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,83.21,DO539,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,107.2,DO540,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,71.51,DO541,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,160.5,DO542,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,163.6,DO543,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,82.54,DO544,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,212.4,DO545,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,136.0,DO546,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,115.4,DO547,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,195.3,DO548,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,136.1,DO549,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,169.7,DO550,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,102.3,DO551,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,73.96,DO552,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,163.3,DO553,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,107.1,DO554,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,79.17,DO555,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,123.8,DO556,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,89.77,DO557,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,127.8,DO558,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,91.54,DO559,1020,009376,70
110701,Attie2,TG_6wk,6,J:DO,m,86.09,DO560,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,115.3,DO021,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,138.4,DO022,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,162.9,DO023,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,111.6,DO024,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,135.8,DO025,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,116.5,DO026,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,116.6,DO027,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,81.13,DO028,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,113.2,DO029,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,106.1,DO030,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,106.4,DO031,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,150.7,DO032,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,80.96,DO033,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,97.27,DO034,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,110.6,DO035,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,121.3,DO036,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,122.2,DO037,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,148.2,DO038,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,120.4,DO039,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,118.5,DO040,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,80.53,DO041,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,157.8,DO042,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,104.8,DO043,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,111.4,DO044,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,83.11,DO045,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,151.6,DO046,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,126.2,DO047,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,172.2,DO048,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,122.6,DO049,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,139.9,DO050,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,137.8,DO051,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,91.43,DO052,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,126.1,DO053,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,97.7,DO054,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,150.3,DO055,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,115.2,DO056,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,114.9,DO057,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,94.97,DO058,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,155.7,DO059,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,90.34,DO060,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,217.9,DO061,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,158.3,DO062,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,74.23,DO063,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,144.9,DO064,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,70.62,DO065,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,89.59,DO066,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,124.6,DO067,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,184.8,DO068,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,119.9,DO069,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,99.68,DO070,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,120.9,DO121,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,132.8,DO122,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,142.7,DO123,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,145.2,DO124,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,98.07,DO125,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,165.3,DO126,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,67.76,DO127,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,261.6,DO128,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,149.0,DO129,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,100.7,DO130,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,117.1,DO131,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,71.1,DO132,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,94.23,DO133,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,139.4,DO134,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,78.34,DO135,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,98.11,DO136,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,114.4,DO137,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,135.4,DO138,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,148.1,DO139,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,147.3,DO140,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,106.0,DO141,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,90.79,DO142,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,137.7,DO143,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,227.8,DO144,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,108.0,DO145,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,61.74,DO146,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,113.6,DO147,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,179.8,DO148,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,85.34,DO149,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,103.2,DO150,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,104.1,DO151,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,97.5,DO152,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,118.8,DO153,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,240.7,DO154,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,77.52,DO155,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,141.7,DO156,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,103.6,DO157,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,64.14,DO158,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,155.2,DO159,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,91.97,DO160,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,58.79,DO161,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,134.7,DO162,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,135.7,DO163,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,74.54,DO164,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,124.6,DO165,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,116.0,DO166,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,90.15,DO167,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,113.0,DO168,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,53.74,DO169,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,92.62,DO170,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,82.22,DO191,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,157.3,DO221,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,108.0,DO222,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,117.0,DO223,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,149.8,DO224,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,141.8,DO225,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,154.4,DO226,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,196.8,DO227,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,163.7,DO228,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,111.4,DO229,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,154.7,DO230,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,138.6,DO231,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,107.8,DO232,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,99.53,DO233,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,160.0,DO234,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,111.4,DO235,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,91.68,DO236,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,192.2,DO237,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,140.4,DO238,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,156.9,DO239,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,161.4,DO240,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,138.0,DO241,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,147.0,DO242,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,94.42,DO243,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,124.6,DO244,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,164.9,DO245,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,168.1,DO246,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,144.0,DO247,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,127.9,DO248,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,117.2,DO249,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,101.8,DO250,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,125.5,DO251,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,135.2,DO252,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,120.8,DO253,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,156.8,DO254,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,124.2,DO255,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,228.4,DO256,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,83.06,DO257,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,87.32,DO258,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,143.6,DO259,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,224.6,DO260,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,184.4,DO261,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,163.1,DO262,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,145.3,DO263,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,104.7,DO264,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,117.5,DO265,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,144.5,DO266,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,78.99,DO267,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,113.4,DO268,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,99.6,DO269,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,136.1,DO270,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,95.22,DO321,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,94.5,DO322,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,131.0,DO323,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,85.58,DO324,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,95.1,DO325,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,99.65,DO326,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,70.67,DO327,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,95.63,DO328,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,102.2,DO329,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,80.84,DO330,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,139.1,DO331,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,105.1,DO332,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,155.9,DO333,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,104.4,DO334,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,71.04,DO335,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,103.9,DO336,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,77.17,DO337,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,125.9,DO338,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,110.5,DO339,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,101.8,DO340,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,101.6,DO341,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,186.1,DO342,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,253.6,DO343,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,156.7,DO344,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,155.9,DO345,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,75.0,DO346,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,113.0,DO347,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,87.28,DO348,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,76.76,DO349,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,90.17,DO350,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,91.08,DO351,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,96.85,DO352,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,97.14,DO353,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,98.08,DO354,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,144.1,DO355,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,183.9,DO356,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,88.13,DO357,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,68.97,DO358,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,192.3,DO359,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,160.9,DO360,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,98.8,DO361,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,106.8,DO362,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,139.2,DO363,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,84.2,DO364,1020,009376,70
110702,Attie2,TG_10wk,10,J:DO,f,96.7,DO365,1020,009376,70
