measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0325,283,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.0367,282,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0345,276,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0356,275,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0479,274,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0365,273,227,001303,126
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0924,301,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0825,300,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0926,299,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0957,298,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0342,297,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0850,296,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.109,295,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0635,294,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0948,293,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,f,0.0937,292,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0863,321,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0866,320,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0753,319,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0870,318,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0756,317,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0965,316,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0967,315,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0702,314,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0885,313,227,001976,13
22741,Jaxpheno2,spleen16,16wks,NOD/ShiLtJ,m,0.0888,312,227,001976,13
