measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,18:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,7,18:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,f,14,15:122f,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,NZO/HlLtJ,m,14,13:122m,571,002105,122
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,16:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,21:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,14:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,14:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,17:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,17:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,13:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,18:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,18:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,22:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,13:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,19:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,19:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,23:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,12:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,20:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,20:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,11:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,15:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,f,14,15:217f,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,PWK/PhJ,m,14,16:217m,571,003715,217
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,5,13:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,5,17:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,5,16:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,4,16:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,5,18:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,5,18:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,5,11:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,4,14:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,4,21:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,4,15:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,5,15:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,5,14:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,3,17:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,7,12:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,4,19:42m,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,4,19:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,5,13:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,f,4,20:42f,571,001145,42
57182,Schughart3,day_survivalB,2000 FFU group,WSB/EiJ,m,6,20:42m,571,001145,42
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,34,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,33,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,20:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,21:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,21:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,23:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,23:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,24:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,24:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,25:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,25:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,26:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,26:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,27:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,27:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,28:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,28:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,29:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,29:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,30:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,30:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,31:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,31:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,32:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,32:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,f,14,22:122f,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,NZO/HlLtJ,m,14,22:122m,571,002105,122
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,21:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,32:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,27:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,22:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,27:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,31:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,23:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,30:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,28:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,24:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,24:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,28:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,30:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,25:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,25:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,31:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,29:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,f,14,26:217f,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,26:217m,571,003715,217
57183,Schughart3,day_survivalC,200000 FFU group,PWK/PhJ,m,14,29:217m,571,003715,217
