measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1
39431,Crowley1,tongue_d60,60,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1
39431,Crowley1,tongue_d60,60,C3H/HeJ,m,1,35,394,000659,6
39431,Crowley1,tongue_d60,60,C3H/HeJ,m,3,36,394,000659,6
39431,Crowley1,tongue_d60,60,C3H/HeJ,m,16,32,394,000659,6
39431,Crowley1,tongue_d60,60,C3H/HeJ,m,5,33,394,000659,6
39431,Crowley1,tongue_d60,60,C57BL/6J,m,1,39,394,000664,7
39431,Crowley1,tongue_d60,60,C57BL/6J,m,3,41,394,000664,7
39431,Crowley1,tongue_d60,60,C57BL/6J,m,7,40,394,000664,7
39431,Crowley1,tongue_d60,60,C57BL/6J,m,0,38,394,000664,7
39431,Crowley1,tongue_d60,60,C57BL/6J,m,0,37,394,000664,7
39431,Crowley1,tongue_d60,60,C57BLKS/J,m,0,44,394,000662,35
39431,Crowley1,tongue_d60,60,C57BLKS/J,m,0,43,394,000662,35
39431,Crowley1,tongue_d60,60,C57BLKS/J,m,0,42,394,000662,35
39431,Crowley1,tongue_d60,60,C57BLKS/J,m,0,46,394,000662,35
39431,Crowley1,tongue_d60,60,C57BLKS/J,m,0,45,394,000662,35
39431,Crowley1,tongue_d60,60,CAST/EiJ,m,5,47,394,000928,2
39431,Crowley1,tongue_d60,60,CAST/EiJ,m,91,50,394,000928,2
39431,Crowley1,tongue_d60,60,CAST/EiJ,m,9,51,394,000928,2
39431,Crowley1,tongue_d60,60,CAST/EiJ,m,74,49,394,000928,2
39431,Crowley1,tongue_d60,60,CAST/EiJ,m,33,48,394,000928,2
39431,Crowley1,tongue_d60,60,CBA/J,m,0,53,394,000656,16
39431,Crowley1,tongue_d60,60,CBA/J,m,4,56,394,000656,16
39431,Crowley1,tongue_d60,60,CBA/J,m,0,55,394,000656,16
39431,Crowley1,tongue_d60,60,CBA/J,m,9,52,394,000656,16
39431,Crowley1,tongue_d60,60,CBA/J,m,23,54,394,000656,16
39431,Crowley1,tongue_d60,60,DBA/2J,m,17,65,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,4,58,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,0,59,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,19,60,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,103,61,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,4,62,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,36,63,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,1,64,394,000671,8
39431,Crowley1,tongue_d60,60,DBA/2J,m,1,57,394,000671,8
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,18,66,394,002243,154
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,0,72,394,002243,154
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154
39431,Crowley1,tongue_d60,60,DDY/JclSidSeyFrkJ,m,7,70,394,002243,154
39431,Crowley1,tongue_d60,60,FVB/NJ,m,2,77,394,001800,9
39431,Crowley1,tongue_d60,60,FVB/NJ,m,7,76,394,001800,9
39431,Crowley1,tongue_d60,60,FVB/NJ,m,3,75,394,001800,9
39431,Crowley1,tongue_d60,60,FVB/NJ,m,0,74,394,001800,9
39431,Crowley1,tongue_d60,60,FVB/NJ,m,0,73,394,001800,9
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,82,394,002106,18
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,84,394,002106,18
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,78,394,002106,18
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,79,394,002106,18
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,80,394,002106,18
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,81,394,002106,18
39431,Crowley1,tongue_d60,60,KK/HlJ,m,0,83,394,002106,18
39431,Crowley1,tongue_d60,60,MA/MyJ,m,4,88,394,000677,20
39431,Crowley1,tongue_d60,60,MA/MyJ,m,0,87,394,000677,20
39431,Crowley1,tongue_d60,60,MA/MyJ,m,0,86,394,000677,20
39431,Crowley1,tongue_d60,60,MA/MyJ,m,0,85,394,000677,20
39431,Crowley1,tongue_d60,60,MA/MyJ,m,0,90,394,000677,20
39431,Crowley1,tongue_d60,60,MA/MyJ,m,0,89,394,000677,20
39431,Crowley1,tongue_d60,60,MOLF/EiJ,m,1,95,394,000550,40
39431,Crowley1,tongue_d60,60,MOLF/EiJ,m,18,92,394,000550,40
39431,Crowley1,tongue_d60,60,MOLF/EiJ,m,4,91,394,000550,40
39431,Crowley1,tongue_d60,60,MOLF/EiJ,m,2,94,394,000550,40
39431,Crowley1,tongue_d60,60,MOLF/EiJ,m,13,93,394,000550,40
39431,Crowley1,tongue_d60,60,MRL/MpJ,m,0,99,394,000486,58
39431,Crowley1,tongue_d60,60,MRL/MpJ,m,0,100,394,000486,58
39431,Crowley1,tongue_d60,60,MRL/MpJ,m,0,98,394,000486,58
39431,Crowley1,tongue_d60,60,MRL/MpJ,m,0,97,394,000486,58
39431,Crowley1,tongue_d60,60,MRL/MpJ,m,0,96,394,000486,58
39431,Crowley1,tongue_d60,60,MSM/MsJ,m,6,106,394,003719,120
39431,Crowley1,tongue_d60,60,MSM/MsJ,m,0,105,394,003719,120
39431,Crowley1,tongue_d60,60,MSM/MsJ,m,52,104,394,003719,120
39431,Crowley1,tongue_d60,60,MSM/MsJ,m,12,103,394,003719,120
39431,Crowley1,tongue_d60,60,MSM/MsJ,m,31,102,394,003719,120
39431,Crowley1,tongue_d60,60,MSM/MsJ,m,0,101,394,003719,120
39431,Crowley1,tongue_d60,60,NOD/ShiLtJ,m,0,109,394,001976,13
39431,Crowley1,tongue_d60,60,NOD/ShiLtJ,m,2,111,394,001976,13
39431,Crowley1,tongue_d60,60,NOD/ShiLtJ,m,10,108,394,001976,13
39431,Crowley1,tongue_d60,60,NOD/ShiLtJ,m,7,110,394,001976,13
39431,Crowley1,tongue_d60,60,NOD/ShiLtJ,m,0,107,394,001976,13
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,49,114,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,11,116,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,24,117,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,32,118,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,39,119,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,1,113,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,22,112,394,002423,34
39431,Crowley1,tongue_d60,60,NON/ShiLtJ,m,9,115,394,002423,34
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,4,123,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,4,127,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,2,126,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,0,125,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,0,124,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,15,122,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,0,121,394,005067,169
39431,Crowley1,tongue_d60,60,NZL/LtJ,m,1,120,394,005067,169
39431,Crowley1,tongue_d60,60,NZO/HlLtJ,m,6,128,394,002105,122
39431,Crowley1,tongue_d60,60,NZO/HlLtJ,m,4,131,394,002105,122
39431,Crowley1,tongue_d60,60,NZO/HlLtJ,m,9,130,394,002105,122
39431,Crowley1,tongue_d60,60,NZO/HlLtJ,m,3,129,394,002105,122
39431,Crowley1,tongue_d60,60,NZW/LacJ,m,0,136,394,001058,36
39431,Crowley1,tongue_d60,60,NZW/LacJ,m,0,132,394,001058,36
39431,Crowley1,tongue_d60,60,NZW/LacJ,m,0,133,394,001058,36
39431,Crowley1,tongue_d60,60,NZW/LacJ,m,0,134,394,001058,36
39431,Crowley1,tongue_d60,60,NZW/LacJ,m,0,135,394,001058,36
39431,Crowley1,tongue_d60,60,PWK/PhJ,m,47,139,394,003715,217
39431,Crowley1,tongue_d60,60,PWK/PhJ,m,71,140,394,003715,217
39431,Crowley1,tongue_d60,60,PWK/PhJ,m,21,138,394,003715,217
39431,Crowley1,tongue_d60,60,PWK/PhJ,m,62,141,394,003715,217
39431,Crowley1,tongue_d60,60,PWK/PhJ,m,76,137,394,003715,217
39431,Crowley1,tongue_d60,60,SJL/J,m,69,142,394,000686,17
39431,Crowley1,tongue_d60,60,SJL/J,m,10,143,394,000686,17
39431,Crowley1,tongue_d60,60,SJL/J,m,6,144,394,000686,17
39431,Crowley1,tongue_d60,60,SJL/J,m,2,145,394,000686,17
39431,Crowley1,tongue_d60,60,SJL/J,m,0,146,394,000686,17
39431,Crowley1,tongue_d60,60,SM/J,m,65,148,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,11,147,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,96,154,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,53,153,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,9,152,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,37,151,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,7,150,394,000687,31
39431,Crowley1,tongue_d60,60,SM/J,m,88,149,394,000687,31
39431,Crowley1,tongue_d60,60,WSB/EiJ,m,33,156,394,001145,42
39431,Crowley1,tongue_d60,60,WSB/EiJ,m,40,155,394,001145,42
39431,Crowley1,tongue_d60,60,WSB/EiJ,m,33,157,394,001145,42
39431,Crowley1,tongue_d60,60,WSB/EiJ,m,19,158,394,001145,42
39431,Crowley1,tongue_d60,60,WSB/EiJ,m,13,159,394,001145,42
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,1,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,6,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,7,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,8,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,4,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,1,3,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,5,394,002448,3
39432,Crowley1,tongue_d120,120,129S1/SvImJ,m,0,2,394,002448,3
39432,Crowley1,tongue_d120,120,A/J,m,4,12,394,000646,4
39432,Crowley1,tongue_d120,120,A/J,m,55,9,394,000646,4
39432,Crowley1,tongue_d120,120,A/J,m,3,13,394,000646,4
39432,Crowley1,tongue_d120,120,A/J,m,0,10,394,000646,4
39432,Crowley1,tongue_d120,120,A/J,m,9,11,394,000646,4
39432,Crowley1,tongue_d120,120,AKR/J,m,4,18,394,000648,15
39432,Crowley1,tongue_d120,120,AKR/J,m,9,17,394,000648,15
39432,Crowley1,tongue_d120,120,AKR/J,m,3,16,394,000648,15
39432,Crowley1,tongue_d120,120,AKR/J,m,13,14,394,000648,15
39432,Crowley1,tongue_d120,120,AKR/J,m,5,15,394,000648,15
39432,Crowley1,tongue_d120,120,BALB/cByJ,m,16,21,394,001026,50
39432,Crowley1,tongue_d120,120,BALB/cByJ,m,23,19,394,001026,50
39432,Crowley1,tongue_d120,120,BALB/cByJ,m,2,20,394,001026,50
39432,Crowley1,tongue_d120,120,BALB/cByJ,m,1,22,394,001026,50
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1
39432,Crowley1,tongue_d120,120,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1
39432,Crowley1,tongue_d120,120,C3H/HeJ,m,0,35,394,000659,6
39432,Crowley1,tongue_d120,120,C3H/HeJ,m,0,36,394,000659,6
39432,Crowley1,tongue_d120,120,C3H/HeJ,m,54,32,394,000659,6
39432,Crowley1,tongue_d120,120,C3H/HeJ,m,27,33,394,000659,6
39432,Crowley1,tongue_d120,120,C57BL/6J,m,4,39,394,000664,7
39432,Crowley1,tongue_d120,120,C57BL/6J,m,9,41,394,000664,7
39432,Crowley1,tongue_d120,120,C57BL/6J,m,10,40,394,000664,7
39432,Crowley1,tongue_d120,120,C57BL/6J,m,0,38,394,000664,7
39432,Crowley1,tongue_d120,120,C57BL/6J,m,0,37,394,000664,7
39432,Crowley1,tongue_d120,120,C57BLKS/J,m,1,46,394,000662,35
39432,Crowley1,tongue_d120,120,C57BLKS/J,m,5,42,394,000662,35
39432,Crowley1,tongue_d120,120,C57BLKS/J,m,4,43,394,000662,35
39432,Crowley1,tongue_d120,120,C57BLKS/J,m,1,44,394,000662,35
39432,Crowley1,tongue_d120,120,C57BLKS/J,m,0,45,394,000662,35
39432,Crowley1,tongue_d120,120,CAST/EiJ,m,43,48,394,000928,2
39432,Crowley1,tongue_d120,120,CAST/EiJ,m,29,51,394,000928,2
39432,Crowley1,tongue_d120,120,CAST/EiJ,m,13,50,394,000928,2
39432,Crowley1,tongue_d120,120,CAST/EiJ,m,50,49,394,000928,2
39432,Crowley1,tongue_d120,120,CAST/EiJ,m,19,47,394,000928,2
39432,Crowley1,tongue_d120,120,CBA/J,m,2,52,394,000656,16
39432,Crowley1,tongue_d120,120,CBA/J,m,0,55,394,000656,16
39432,Crowley1,tongue_d120,120,CBA/J,m,0,56,394,000656,16
39432,Crowley1,tongue_d120,120,CBA/J,m,1,54,394,000656,16
39432,Crowley1,tongue_d120,120,CBA/J,m,4,53,394,000656,16
39432,Crowley1,tongue_d120,120,DBA/2J,m,141,57,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,75,58,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,10,59,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,18,60,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,113,61,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,28,62,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,196,63,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,52,64,394,000671,8
39432,Crowley1,tongue_d120,120,DBA/2J,m,72,65,394,000671,8
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,0,69,394,002243,154
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,0,67,394,002243,154
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,3,66,394,002243,154
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,5,72,394,002243,154
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,1,71,394,002243,154
39432,Crowley1,tongue_d120,120,DDY/JclSidSeyFrkJ,m,3,70,394,002243,154
39432,Crowley1,tongue_d120,120,FVB/NJ,m,12,77,394,001800,9
39432,Crowley1,tongue_d120,120,FVB/NJ,m,0,76,394,001800,9
39432,Crowley1,tongue_d120,120,FVB/NJ,m,2,75,394,001800,9
39432,Crowley1,tongue_d120,120,FVB/NJ,m,1,74,394,001800,9
39432,Crowley1,tongue_d120,120,FVB/NJ,m,15,73,394,001800,9
39432,Crowley1,tongue_d120,120,KK/HlJ,m,1,79,394,002106,18
39432,Crowley1,tongue_d120,120,KK/HlJ,m,1,80,394,002106,18
39432,Crowley1,tongue_d120,120,KK/HlJ,m,0,81,394,002106,18
39432,Crowley1,tongue_d120,120,KK/HlJ,m,0,84,394,002106,18
39432,Crowley1,tongue_d120,120,KK/HlJ,m,7,83,394,002106,18
39432,Crowley1,tongue_d120,120,KK/HlJ,m,0,82,394,002106,18
39432,Crowley1,tongue_d120,120,KK/HlJ,m,0,78,394,002106,18
39432,Crowley1,tongue_d120,120,MA/MyJ,m,21,88,394,000677,20
39432,Crowley1,tongue_d120,120,MA/MyJ,m,24,87,394,000677,20
39432,Crowley1,tongue_d120,120,MA/MyJ,m,1,86,394,000677,20
39432,Crowley1,tongue_d120,120,MA/MyJ,m,4,85,394,000677,20
39432,Crowley1,tongue_d120,120,MA/MyJ,m,3,90,394,000677,20
39432,Crowley1,tongue_d120,120,MA/MyJ,m,1,89,394,000677,20
39432,Crowley1,tongue_d120,120,MOLF/EiJ,m,12,91,394,000550,40
39432,Crowley1,tongue_d120,120,MOLF/EiJ,m,12,95,394,000550,40
39432,Crowley1,tongue_d120,120,MOLF/EiJ,m,16,94,394,000550,40
39432,Crowley1,tongue_d120,120,MOLF/EiJ,m,12,93,394,000550,40
39432,Crowley1,tongue_d120,120,MOLF/EiJ,m,15,92,394,000550,40
39432,Crowley1,tongue_d120,120,MRL/MpJ,m,1,100,394,000486,58
39432,Crowley1,tongue_d120,120,MRL/MpJ,m,0,96,394,000486,58
39432,Crowley1,tongue_d120,120,MRL/MpJ,m,1,97,394,000486,58
39432,Crowley1,tongue_d120,120,MRL/MpJ,m,4,98,394,000486,58
39432,Crowley1,tongue_d120,120,MRL/MpJ,m,2,99,394,000486,58
39432,Crowley1,tongue_d120,120,MSM/MsJ,m,4,102,394,003719,120
39432,Crowley1,tongue_d120,120,MSM/MsJ,m,18,106,394,003719,120
39432,Crowley1,tongue_d120,120,MSM/MsJ,m,22,105,394,003719,120
39432,Crowley1,tongue_d120,120,MSM/MsJ,m,1,104,394,003719,120
39432,Crowley1,tongue_d120,120,MSM/MsJ,m,0,101,394,003719,120
39432,Crowley1,tongue_d120,120,NOD/ShiLtJ,m,13,111,394,001976,13
39432,Crowley1,tongue_d120,120,NOD/ShiLtJ,m,5,110,394,001976,13
39432,Crowley1,tongue_d120,120,NOD/ShiLtJ,m,0,109,394,001976,13
39432,Crowley1,tongue_d120,120,NOD/ShiLtJ,m,21,108,394,001976,13
39432,Crowley1,tongue_d120,120,NOD/ShiLtJ,m,2,107,394,001976,13
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,47,115,394,002423,34
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,25,113,394,002423,34
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,2,114,394,002423,34
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,55,116,394,002423,34
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,124,117,394,002423,34
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,117,118,394,002423,34
39432,Crowley1,tongue_d120,120,NON/ShiLtJ,m,203,119,394,002423,34
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,4,120,394,005067,169
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,0,121,394,005067,169
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,5,126,394,005067,169
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,0,125,394,005067,169
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,0,123,394,005067,169
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,6,122,394,005067,169
39432,Crowley1,tongue_d120,120,NZL/LtJ,m,2,124,394,005067,169
39432,Crowley1,tongue_d120,120,NZO/HlLtJ,m,8,130,394,002105,122
39432,Crowley1,tongue_d120,120,NZO/HlLtJ,m,6,131,394,002105,122
39432,Crowley1,tongue_d120,120,NZO/HlLtJ,m,3,128,394,002105,122
39432,Crowley1,tongue_d120,120,NZO/HlLtJ,m,0,129,394,002105,122
39432,Crowley1,tongue_d120,120,NZW/LacJ,m,0,133,394,001058,36
39432,Crowley1,tongue_d120,120,NZW/LacJ,m,0,132,394,001058,36
39432,Crowley1,tongue_d120,120,NZW/LacJ,m,0,134,394,001058,36
39432,Crowley1,tongue_d120,120,NZW/LacJ,m,0,135,394,001058,36
39432,Crowley1,tongue_d120,120,NZW/LacJ,m,0,136,394,001058,36
39432,Crowley1,tongue_d120,120,PWK/PhJ,m,19,138,394,003715,217
39432,Crowley1,tongue_d120,120,PWK/PhJ,m,36,139,394,003715,217
39432,Crowley1,tongue_d120,120,PWK/PhJ,m,99,141,394,003715,217
39432,Crowley1,tongue_d120,120,PWK/PhJ,m,44,140,394,003715,217
39432,Crowley1,tongue_d120,120,PWK/PhJ,m,25,137,394,003715,217
39432,Crowley1,tongue_d120,120,SJL/J,m,4,144,394,000686,17
39432,Crowley1,tongue_d120,120,SJL/J,m,1,145,394,000686,17
39432,Crowley1,tongue_d120,120,SJL/J,m,2,143,394,000686,17
39432,Crowley1,tongue_d120,120,SJL/J,m,0,142,394,000686,17
39432,Crowley1,tongue_d120,120,SM/J,m,4,152,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,15,154,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,38,153,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,44,150,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,8,149,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,20,148,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,17,147,394,000687,31
39432,Crowley1,tongue_d120,120,SM/J,m,0,151,394,000687,31
