measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.07369,PH02075,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.1326,PH02076,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.06465,PH02409,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.02900,PH02410,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,-0.2505,PH02513,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,-0.01260,PH02514,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.06353,PH03033,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,-0.1096,PH03036,540,000671,8
54038,Loos2,onshelter_response_DK,dark,DBA/2J,m,0.03014,PH03037,540,000671,8
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.04543,PH00260,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.01737,PH00261,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.1256,PH00263,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.06668,PH00909,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.09585,PH00910,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.3097,PH00911,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.03137,PH00912,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.008028,PH01278,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.03262,PH01279,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.1120,PH01280,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.04052,PH01281,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.001818,PH01283,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.07207,PH01284,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.02129,PH01285,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.4193,PH01286,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.02751,PH01287,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.08845,PH01535,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.008598,PH01536,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.01148,PH01537,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.008914,PH01540,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.01881,PH01542,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.05274,PH01543,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.03166,PH01547,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.02029,PH02556,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.06554,PH02557,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.07170,PH02558,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.01422,PH02561,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.01744,PH02562,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.04425,PH02563,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.08155,PH02566,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.06632,PH02567,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.001573,PH02568,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.08288,PH03103,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.03180,PH03106,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,0.02445,PH03109,540,001800,9
54038,Loos2,onshelter_response_DK,dark,FVB/NJ,m,-0.1462,PH03110,540,001800,9
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.01520,PH00175,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.002935,PH00176,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.04163,PH00177,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.02504,PH00178,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.003538,PH00527,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.002240,PH00528,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.04099,PH00733,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.03192,PH00735,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.0003820,PH00736,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.002338,PH00737,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.01227,PH00738,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.02256,PH00795,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.06156,PH00900,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.03192,PH00901,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.03035,PH01266,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.000044,PH01267,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.02585,PH01269,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0,PH02370,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.02036,PH02375,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.03967,PH02376,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.03744,PH02377,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.01336,PH02378,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.05389,PH02380,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.03107,PH02381,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.04020,PH02411,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.1042,PH02412,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.001620,PH02413,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.02860,PH02414,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.01225,PH02416,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.003290,PH02417,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.01173,PH02418,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.05298,PH02419,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.01934,PH02420,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,-0.005692,PH02422,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.01429,PH02515,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.0001810,PH02516,540,001976,13
54038,Loos2,onshelter_response_DK,dark,NOD/ShiLtJ,m,0.01331,PH02517,540,001976,13
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.007526,PH01566,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.02484,PH01567,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.04713,PH01568,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.1810,PH01569,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.01992,PH01571,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.05639,PH02598,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.1767,PH02599,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.04137,PH02601,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.03297,PH02602,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.1199,PH02603,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.05888,PH02605,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.02240,PH02606,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.02948,PH02607,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,0.01386,PH02608,540,003715,217
54038,Loos2,onshelter_response_DK,dark,PWK/PhJ,m,-0.1578,PH02609,540,003715,217
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.04727,PH01575,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.008168,PH01579,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.1083,PH02622,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,-0.05919,PH02623,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.004075,PH02625,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,-0.08398,PH02626,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.002550,PH02627,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.006488,PH02628,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.03550,PH02629,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,-0.02751,PH02630,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.007875,PH02632,540,001145,42
54038,Loos2,onshelter_response_DK,dark,WSB/EiJ,m,0.06991,PH02633,540,001145,42
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.07479,PH00165,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH00168,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH00169,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH00287,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH00289,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.07435,PH00290,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH00291,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.02964,PH00295,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.2545,PH00839,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0.01924,PH00842,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH01291,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH01526,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH01527,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH01528,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02127,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02128,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02129,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02130,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.07694,PH02135,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02426,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.0001730,PH02427,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02432,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02502,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02504,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02505,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02506,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.07522,PH02507,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02510,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH02575,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.02475,PH03093,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH03095,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,0,PH03096,540,002448,3
54041,Loos2,onshelter_response_LT,light,129S1/SvImJ,m,-0.02450,PH03099,540,002448,3
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.04004,PH00386,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0.01800,PH00390,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0.1545,PH01003,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH01004,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.1534,PH01005,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.03261,PH01548,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH01551,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.04754,PH02061,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.1229,PH02486,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.1006,PH02577,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH02719,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.0005960,PH02720,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH02722,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.06060,PH02725,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.04122,PH02726,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.05292,PH03044,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.04477,PH03045,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.06041,PH03216,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.06485,PH03218,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,-0.03154,PH03221,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH03276,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH03277,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH03279,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH03281,540,000646,4
54041,Loos2,onshelter_response_LT,light,A/J,m,0,PH03286,540,000646,4
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,0.06822,PH00595,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.09742,PH00596,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1509,PH00662,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1272,PH00663,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.09058,PH00664,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1679,PH00666,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.2322,PH00667,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1572,PH00946,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.04865,PH01020,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.05031,PH01022,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,0.008661,PH01023,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1086,PH01024,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.08833,PH01125,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.06038,PH01256,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.05848,PH01270,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1227,PH01273,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,0.02566,PH02172,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.03430,PH02424,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.07952,PH02578,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1161,PH02580,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.03045,PH03230,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.04278,PH03233,540,001026,50
54041,Loos2,onshelter_response_LT,light,BALB/cByJ,m,-0.1065,PH03234,540,001026,50
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH00372,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.005565,PH00374,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.02655,PH00530,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.01348,PH00531,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH00533,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH00534,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH00739,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH00740,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.09501,PH00742,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.02542,PH00743,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.02264,PH00744,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.06280,PH00745,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.05468,PH00908,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.07828,PH01008,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.01013,PH01009,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.1247,PH01010,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.1113,PH02588,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.02305,PH02590,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.1185,PH03267,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH03269,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0,PH03270,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,0.03208,PH03271,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.02116,PH03272,540,000659,6
54041,Loos2,onshelter_response_LT,light,C3H/HeJ,m,-0.02349,PH03273,540,000659,6
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.01974,PH00270,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05599,PH00272,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1054,PH00273,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1173,PH00274,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.001394,PH00275,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.02981,PH00276,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1391,PH00315,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1395,PH00316,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07029,PH00317,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.09561,PH00318,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.01226,PH00320,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.02056,PH00361,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05917,PH00441,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05757,PH00442,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.03209,PH00443,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.09291,PH00551,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1296,PH00553,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07449,PH00554,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1025,PH00555,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.003800,PH00560,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05835,PH00658,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07867,PH00659,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.2413,PH00672,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.09347,PH00673,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1336,PH00674,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.003041,PH00675,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.004544,PH00903,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1508,PH00919,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08067,PH00920,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08688,PH00921,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1855,PH00922,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07602,PH00923,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1581,PH00924,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.2238,PH00926,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.3618,PH00927,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07277,PH01033,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05359,PH01034,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1132,PH01035,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.04035,PH01036,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.03284,PH01037,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.2327,PH01039,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.0002470,PH01040,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08679,PH01215,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07589,PH01216,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1026,PH01217,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.09524,PH01218,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1581,PH01219,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.06796,PH01221,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08718,PH01222,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1401,PH01348,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.02520,PH01350,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1419,PH01351,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1166,PH01352,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07844,PH01353,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.07165,PH01355,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1226,PH01417,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1351,PH01419,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1543,PH01421,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1867,PH01423,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1127,PH01490,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05334,PH01491,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1255,PH01492,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1747,PH01493,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.1578,PH01495,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.05909,PH01499,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1342,PH01500,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1876,PH01501,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.09564,PH01972,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.01901,PH01995,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.04412,PH02005,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1035,PH02006,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,0.04382,PH02007,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.06023,PH02008,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.09485,PH02013,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.1627,PH02014,540,000664,7
54041,Loos2,onshelter_response_LT,light,C57BL/6J,m,-0.08359,PH02015,540,000664,7
