measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46912,Boon1,bw_change_med,medium,C57BL/6J,f,82.4,406,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,94.3,405,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,98.2,404,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,75.8,403,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,80.8,402,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,77.4,401,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,82.3,400,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,72.7,399,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,70.8,398,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,76.6,397,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,75.1,396,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,78.7,395,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.3,394,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,76.1,503,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,86.7,502,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,95.3,501,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,83.3,500,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.7,499,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,81.6,498,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,70.8,497,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,76.8,496,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,72.8,495,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,100.5,494,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,70.9,493,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.4,492,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,81.2,491,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,98.1,490,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,87.7,489,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,89.5,488,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,90.6,487,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,104.7,486,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,76.4,485,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,96.3,484,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,91.0,483,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,83.7,482,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,96.3,481,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,94.6,480,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,101.0,479,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,109.1,478,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,94.6,477,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,80.1,476,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,75.4,475,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,84.6,474,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,80.8,473,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,76.2,472,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.0,471,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,74.5,470,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.8,469,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,81.1,468,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,78.0,467,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,71.4,466,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,87.7,465,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,77.1,464,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,78.8,463,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,73.0,462,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,74.2,461,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,93.9,460,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,79.1,459,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,99.7,458,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,97.7,457,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,91.9,456,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,103.9,455,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,86.5,454,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,70.5,453,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,70.7,452,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,78.4,451,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,80.0,450,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,84.8,449,469,000664,7
46912,Boon1,bw_change_med,medium,C57BL/6J,f,74.0,448,469,000664,7
46912,Boon1,bw_change_med,medium,DBA/2J,f,75.3,743,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,83.9,714,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,79.7,715,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,80.3,716,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,70.7,717,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,70.3,718,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.2,719,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,71.5,720,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,70.9,721,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,86.6,722,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.0,723,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,78.5,724,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,85.7,725,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,70.6,726,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,75.8,727,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,87.8,728,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,73.4,729,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,76.1,730,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.9,731,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,74.2,732,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,70.7,733,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,85.5,734,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,75.7,735,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.4,736,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,84.3,737,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,84.0,738,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,71.5,739,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,85.0,740,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,87.6,741,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,71.4,742,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,75.7,744,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.4,745,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,80.3,746,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,82.8,747,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,81.1,748,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,82.9,749,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,80.5,750,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,81.4,751,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.4,752,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,73.2,753,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,81.9,754,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,75.0,755,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,80.1,756,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,75.8,757,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,87.8,758,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,73.4,759,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,76.1,760,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,72.9,761,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,79.8,762,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,83.2,763,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,83.2,764,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,83.6,765,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,81.1,766,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,70.9,713,469,000671,8
46912,Boon1,bw_change_med,medium,DBA/2J,f,71.4,712,469,000671,8
46912,Boon1,bw_change_med,medium,FVB/NJ,f,97.9,795,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,95.6,790,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,97.8,787,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,78.1,789,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,91.6,788,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,88.7,796,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,90.1,792,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,97.8,793,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,106.8,791,469,001800,9
46912,Boon1,bw_change_med,medium,FVB/NJ,f,94.3,794,469,001800,9
46912,Boon1,bw_change_med,medium,KK/HlJ,f,73.2,815,469,002106,18
46912,Boon1,bw_change_med,medium,KK/HlJ,f,108.6,814,469,002106,18
46912,Boon1,bw_change_med,medium,KK/HlJ,f,80.8,813,469,002106,18
46912,Boon1,bw_change_med,medium,KK/HlJ,f,101.8,812,469,002106,18
46912,Boon1,bw_change_med,medium,LP/J,f,88.4,838,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,80.5,839,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,72.2,840,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,88.8,841,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,80.1,842,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,74.6,834,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,75.7,835,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,79.5,836,469,000676,10
46912,Boon1,bw_change_med,medium,LP/J,f,76.5,837,469,000676,10
46912,Boon1,bw_change_med,medium,MRL/MpJ,f,74.2,851,469,000486,58
46912,Boon1,bw_change_med,medium,MRL/MpJ,f,79.1,850,469,000486,58
46912,Boon1,bw_change_med,medium,MRL/MpJ,f,95.7,849,469,000486,58
46912,Boon1,bw_change_med,medium,MRL/MpJ,f,82.2,848,469,000486,58
46912,Boon1,bw_change_med,medium,MRL/MpJ,f,89.7,847,469,000486,58
46912,Boon1,bw_change_med,medium,NOD/ShiLtJ,f,99.9,869,469,001976,13
46912,Boon1,bw_change_med,medium,NOD/ShiLtJ,f,105.2,867,469,001976,13
46912,Boon1,bw_change_med,medium,NOD/ShiLtJ,f,99.8,868,469,001976,13
46912,Boon1,bw_change_med,medium,NOD/ShiLtJ,f,98.6,870,469,001976,13
46912,Boon1,bw_change_med,medium,NOD/ShiLtJ,f,96.6,871,469,001976,13
46912,Boon1,bw_change_med,medium,NZB/BlNJ,f,74.1,897,469,000684,11
46912,Boon1,bw_change_med,medium,NZB/BlNJ,f,77.0,898,469,000684,11
46912,Boon1,bw_change_med,medium,NZB/BlNJ,f,71.8,896,469,000684,11
46912,Boon1,bw_change_med,medium,NZB/BlNJ,f,76.6,895,469,000684,11
46912,Boon1,bw_change_med,medium,NZB/BlNJ,f,84.8,894,469,000684,11
46912,Boon1,bw_change_med,medium,NZB/BlNJ,f,83.8,893,469,000684,11
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,79.1,908,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,74.7,909,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,74.5,910,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,80.1,911,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,88.4,912,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,78.2,913,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,73.9,905,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,80.2,906,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,81.6,907,469,001058,36
46912,Boon1,bw_change_med,medium,NZW/LacJ,f,70.4,904,469,001058,36
46912,Boon1,bw_change_med,medium,SM/J,f,100.9,929,469,000687,31
46912,Boon1,bw_change_med,medium,SM/J,f,100.0,930,469,000687,31
46912,Boon1,bw_change_med,medium,SM/J,f,106.0,931,469,000687,31
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,84.6,32,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,74.8,23,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,88.7,24,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,73.7,25,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,75.1,26,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,79.6,27,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,75.3,28,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,73.0,29,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,76.8,30,469,002448,3
46913,Boon1,bw_change_hi,high,129S1/SvImJ,f,80.2,31,469,002448,3
46913,Boon1,bw_change_hi,high,129X1/SvJ,f,79.4,46,469,000691,47
46913,Boon1,bw_change_hi,high,129X1/SvJ,f,81.3,43,469,000691,47
46913,Boon1,bw_change_hi,high,129X1/SvJ,f,74.3,44,469,000691,47
46913,Boon1,bw_change_hi,high,129X1/SvJ,f,81.8,45,469,000691,47
46913,Boon1,bw_change_hi,high,129X1/SvJ,f,70.5,47,469,000691,47
46913,Boon1,bw_change_hi,high,A/HeJ,f,75.5,70,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,77.5,67,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,79.3,68,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,76.4,69,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,78.6,71,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,72.3,72,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,81.8,73,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,79.0,74,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,75.1,75,469,000645,68
46913,Boon1,bw_change_hi,high,A/HeJ,f,75.9,76,469,000645,68
46913,Boon1,bw_change_hi,high,A/J,f,77.2,104,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,80.6,105,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,77.0,106,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,74.4,97,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,75.8,98,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,74.7,99,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,80.3,100,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,75.4,101,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,75.9,102,469,000646,4
46913,Boon1,bw_change_hi,high,A/J,f,79.1,103,469,000646,4
46913,Boon1,bw_change_hi,high,AKR/J,f,108.8,125,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,101.4,126,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,79.1,127,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,72.2,128,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,80.8,130,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,79.5,129,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,98.1,117,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,100.8,118,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,95.9,119,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,99.5,120,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,88.8,121,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,105.4,122,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,100.5,123,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,108.9,124,469,000648,15
46913,Boon1,bw_change_hi,high,AKR/J,f,77.9,131,469,000648,15
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,78.7,177,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,72.1,155,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,73.8,156,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,80.6,157,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,72.7,158,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,82.7,159,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,75.1,160,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,72.3,161,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,74.5,162,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,74.5,163,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,76.6,164,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,72.8,165,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,76.7,166,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,75.7,167,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,78.2,168,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,74.7,169,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,79.5,170,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,71.0,171,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,70.1,172,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,82.4,173,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,70.8,174,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,78.4,175,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,76.5,176,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,73.7,178,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,78.5,179,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,75.1,180,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,79.3,181,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,76.3,182,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,79.5,183,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<0>,f,86.1,184,469,000461,317
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,76.9,196,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,75.6,197,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,78.1,198,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,75.8,199,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,74.5,200,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,77.9,201,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,70.9,202,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,72.9,203,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,70.9,204,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,75.0,205,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,70.2,206,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,78.0,207,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,78.3,208,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,72.8,209,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,72.3,210,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,70.7,211,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,73.4,212,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,70.3,213,469,000463,318
46913,Boon1,bw_change_hi,high,B10.D2-Hc<1>,f,81.9,214,469,000463,318
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,72.5,268,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,75.1,267,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,70.2,250,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,70.9,251,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,70.6,252,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,74.3,253,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,77.7,254,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,79.2,255,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,72.2,256,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,75.9,257,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,72.5,258,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,73.6,259,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,79.2,260,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,72.2,261,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,71.3,269,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,75.9,262,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,72.5,263,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,73.6,264,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,70.8,265,469,100006,176
46913,Boon1,bw_change_hi,high,B6D2F1/J,f,73.3,266,469,100006,176
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,81.1,318,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,70.2,317,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,72.5,316,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,78.8,315,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,84.2,314,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,76.6,313,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,85.8,312,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,75.0,311,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,99.2,310,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,95.9,309,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,93.3,308,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,95.3,307,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,92.9,306,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,98.2,305,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,89.2,304,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,99.7,327,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,106.0,326,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,74.4,325,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,96.5,324,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,105.0,323,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,76.5,322,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,84.3,321,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,80.1,320,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cByJ,f,75.1,319,469,001026,50
46913,Boon1,bw_change_hi,high,BALB/cJ,f,71.3,288,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,74.5,287,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,73.0,286,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,73.2,285,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,100.0,284,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,90.7,283,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,93.8,282,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,104.6,281,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,92.8,280,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,101.4,279,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,104.3,278,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,90.5,277,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,102.8,276,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,98.1,275,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,86.8,289,469,000651,5
46913,Boon1,bw_change_hi,high,BALB/cJ,f,73.4,290,469,000651,5
